"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Adquisiciones","active","complete","[PROVEEDORES CASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-5008&p_CveDep=18575&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORES CASA, S.A. DE C.V., details={type=company}, id=proveedores-casa-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-010-03-41-219-3-5008","[contract]","adquisiciones-pemex-exploracion-y-produccion","[proveedores-casa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Unidades de lavado industrial de alta presión, equipadas para limpieza de superficies con fuerte grado de suciedad","[{id=compranet3-1620530467436}]","18575049","Unidades de lavado industrial de alta presión, equipadas para limpieza de superficies con fuerte grado de suciedad","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-3-5008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-3-5008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-5008&p_CveDep=18575&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Unidades de lavado industrial de alta presión, equipadas para limpieza de superficies con fuerte grado de suciedad","41-219-3-5008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-010-03","ocds-0ud2q6-18575049-010-03","245400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES CASA, S.A. DE C.V., id=proveedores-casa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245400","41-219-3-5008"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Adquisiciones","active","complete","[INGENIEROS EN INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5012&p_CveDep=18575&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIEROS EN INSTRUMENTACION, S.A. DE C.V., details={type=company}, id=ingenieros-en-instrumentacion-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-010-04-41-219-4-5012","[contract]","adquisiciones-pemex-exploracion-y-produccion","[ingenieros-en-instrumentacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","VÁLVULA DE SEGURIDAD DE MÁXIMA PRESIÓN PARA SILOS DE CEMENTO Y BARITA","[{id=compranet3-1620530467436}]","18575049","VÁLVULA DE SEGURIDAD DE MÁXIMA PRESIÓN PARA SILOS DE CEMENTO Y BARITA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-5012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-5012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5012&p_CveDep=18575&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","VÁLVULA DE SEGURIDAD DE MÁXIMA PRESIÓN PARA SILOS DE CEMENTO Y BARITA","41-219-4-5012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-010-04","ocds-0ud2q6-18575049-010-04","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS EN INSTRUMENTACION, S.A. DE C.V., id=ingenieros-en-instrumentacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","41-219-4-5012"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-2002&p_CveDep=18575&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-010-05-41-219-5-2002","[contract]","adquisiciones-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Adquisiciýn de Mýquinas de Soldar con Motor de Combustiýn Interna Diesel y Mýquinas de Soldar tipo Transformador-Rectificador, para Trabajo Industrial Pesado Semiautomýticas Incluyendo Adiestramiento","[{id=compranet3-1620530467436}]","18575049","Adquisiciýn de Mýquinas de Soldar con Motor de Combustiýn Interna Diesel y Mýquinas de Soldar tipo Transformador-Rectificador, para Trabajo Industrial Pesado Semiautomýticas Incluyendo Adiestramiento","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-2002&p_CveDep=18575&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mýquinas de Soldar con Motor de Combustiýn Interna Diesel y Mýquinas de Soldar tipo Transformador-Rectificador, para Trabajo Industrial Pesado Semiautomýticas Incluyendo Adiestramiento","41-219-5-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-010-05","ocds-0ud2q6-18575049-010-05","1760907.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1760907.97","41-219-5-2002"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-2003&p_CveDep=18575&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-010-05-41-219-5-2003","[contract]","adquisiciones-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Adquisiciýn de Mýquinas de Soldar con Motor de Combustiýn Interna Diesel y Mýquinas de Soldar tipo Transformador-Rectificador, para Trabajo Industrial Pesado Semiautomýticas Incluyendo Adiestramiento","[{id=compranet3-1620530467436}]","18575049","Adquisiciýn de Mýquinas de Soldar con Motor de Combustiýn Interna Diesel y Mýquinas de Soldar tipo Transformador-Rectificador, para Trabajo Industrial Pesado Semiautomýticas Incluyendo Adiestramiento","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-2003&p_CveDep=18575&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mýquinas de Soldar con Motor de Combustiýn Interna Diesel y Mýquinas de Soldar tipo Transformador-Rectificador, para Trabajo Industrial Pesado Semiautomýticas Incluyendo Adiestramiento","41-219-5-2003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-010-05","ocds-0ud2q6-18575049-010-05","268608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268608","41-219-5-2003"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Adquisiciones","active","complete","[SAN JUAN LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAN JUAN LOPEZ, S.A. DE C.V., details={type=company}, id=san-juan-lopez-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-010-06-423046005","[contract]","adquisiciones-pemex-exploracion-y-produccion","[san-juan-lopez-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE 01 (UNO) HORNO DE SECADO Y TRATAMIENTOS TýRMICOS, TIPO CAJA CON CALEFACCIýN ELýCTRICA, INCLUYENDO SU INSTALACIýN, INTERCONEXIýN, PUESTA EN OPERACIýN Y ADIESTRAMIENTO DEL PERSONAL QUE LO OPERARý","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE 01 (UNO) HORNO DE SECADO Y TRATAMIENTOS TýRMICOS, TIPO CAJA CON CALEFACCIýN ELýCTRICA, INCLUYENDO SU INSTALACIýN, INTERCONEXIýN, PUESTA EN OPERACIýN Y ADIESTRAMIENTO DEL PERSONAL QUE LO OPERARý","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423046005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423046005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046005&p_CveDep=18575&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE 01 (UNO) HORNO DE SECADO Y TRATAMIENTOS TýRMICOS, TIPO CAJA CON CALEFACCIýN ELýCTRICA, INCLUYENDO SU INSTALACIýN, INTERCONEXIýN, PUESTA EN OPERACIýN Y ADIESTRAMIENTO DEL PERSONAL QUE LO OPERARý","423046005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-010-06","ocds-0ud2q6-18575049-010-06","1702400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN JUAN LOPEZ, S.A. DE C.V., id=san-juan-lopez-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1702400","423046005"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Adquisiciones","active","complete","[FONZ BOJALIL AILEEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=423037010&vv_provsino=0]","[{roles=supplier, name=FONZ BOJALIL AILEEN, details={type=person}, id=fonz-bojalil-aileen}]","Internacional","MXN","Adquisiciones","18575049-010-07-423037010","[contract]","adquisiciones-pemex-exploracion-y-produccion","[fonz-bojalil-aileen]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","TARIMA DE MADERA DE PINO TRATADA, PARA DARLE MýS VIDA ýTIL CON PROCESO VACýO A PRESIýN SEGýN NORMA NMX-322-ONNCCE-2003 CON UNA RETENCIýN DE 6.407 KG/M3, EN MEDIDAS DE 1.80 MTS X 1.20 MTS X 17.78 CMS D","[{id=compranet3-1620530467436}]","18575049","TARIMA DE MADERA DE PINO TRATADA, PARA DARLE MýS VIDA ýTIL CON PROCESO VACýO A PRESIýN SEGýN NORMA NMX-322-ONNCCE-2003 CON UNA RETENCIýN DE 6.407 KG/M3, EN MEDIDAS DE 1.80 MTS X 1.20 MTS X 17.78 CMS D","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423037010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423037010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=423037010&vv_provsino=0}]","ADQUISICIýN DE 12 EXTINTORES SEMIFIJOS DE POLVO QUýMICO SECO A BASE DE BICARBONATO DE POTASIO (PýRPURA K) DE 2000 LIBRAS, PARA USO EN LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423037010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-010-07","ocds-0ud2q6-18575049-010-07","137400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONZ BOJALIL AILEEN, id=fonz-bojalil-aileen}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137400","423037010"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Adquisiciones","active","complete","[HYDROTESTING SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423057004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HYDROTESTING SERVICE, S.A. DE C.V., details={type=company}, id=hydrotesting-service-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-010-07-423057004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[hydrotesting-service-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE 12 EXTINTORES SEMIFIJOS DE POLVO QUýMICO SECO A BASE DE BICARBONATO DE POTASIO (PýRPURA K) DE 2000 LIBRAS, PARA USO EN LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE 12 EXTINTORES SEMIFIJOS DE POLVO QUýMICO SECO A BASE DE BICARBONATO DE POTASIO (PýRPURA K) DE 2000 LIBRAS, PARA USO EN LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423057004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423057004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423057004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE 12 EXTINTORES SEMIFIJOS DE POLVO QUýMICO SECO A BASE DE BICARBONATO DE POTASIO (PýRPURA K) DE 2000 LIBRAS, PARA USO EN LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423057004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-010-07","ocds-0ud2q6-18575049-010-07","8979660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDROTESTING SERVICE, S.A. DE C.V., id=hydrotesting-service-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8979660","423057004"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Adquisiciones","active","complete","[MHEBOSAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-2-2004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MHEBOSAP, S.A. DE C.V., details={type=company}, id=mhebosap-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-011-02-RMSO 41-219-2-2004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[mhebosap-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","CUATRO RECIRCULADORES AUTOMÁTICOS DE CEMENTO CON INSTALACIÓN Y PUESTA EN MARCHA Y ADIESTRAMIENTO","[{id=compranet3-1620530467436}]","18575049","CUATRO RECIRCULADORES AUTOMÁTICOS DE CEMENTO CON INSTALACIÓN Y PUESTA EN MARCHA Y ADIESTRAMIENTO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMSO 41-219-2-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-219-2-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-2-2004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CUATRO RECIRCULADORES AUTOMÁTICOS DE CEMENTO CON INSTALACIÓN Y PUESTA EN MARCHA Y ADIESTRAMIENTO","RMSO 41-219-2-2004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-011-02","ocds-0ud2q6-18575049-011-02","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MHEBOSAP, S.A. DE C.V., id=mhebosap-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","RMSO 41-219-2-2004"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Adquisiciones","active","complete","[MHEBOSAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-2-5001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MHEBOSAP, S.A. DE C.V., details={type=company}, id=mhebosap-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-011-02-RMSO 41-219-2-5001","[contract]","adquisiciones-pemex-exploracion-y-produccion","[mhebosap-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","CUATRO RECIRCULADORES AUTOMÁTICOS DE CEMENTO CON INSTALACIÓN Y PUESTA EN MARCHA Y ADIESTRAMIENTO","[{id=compranet3-1620530467436}]","18575049","CUATRO RECIRCULADORES AUTOMÁTICOS DE CEMENTO CON INSTALACIÓN Y PUESTA EN MARCHA Y ADIESTRAMIENTO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMSO 41-219-2-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-219-2-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-2-5001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CUATRO RECIRCULADORES AUTOMÁTICOS DE CEMENTO CON INSTALACIÓN Y PUESTA EN MARCHA Y ADIESTRAMIENTO","RMSO 41-219-2-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-011-02","ocds-0ud2q6-18575049-011-02","924600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MHEBOSAP, S.A. DE C.V., id=mhebosap-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924600","RMSO 41-219-2-5001"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Adquisiciones","active","complete","[MANOMETROS Y BRIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121835006&p_CveDep=18575&p_CveUni=049&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANOMETROS Y BRIDAS, S.A. DE C.V., details={type=company}, id=manometros-y-bridas-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-011-03-4121835006","[contract]","adquisiciones-pemex-exploracion-y-produccion","[manometros-y-bridas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ESTRANGULADOR HIDRÁULICO CON ACTUADOR Y CONSOLA COMPLETA DOBLE DE CONTROL CON CAPACIDAD DE 5.000 PSI","[{id=compranet3-1620530467436}]","18575049","ESTRANGULADOR HIDRÁULICO CON ACTUADOR Y CONSOLA COMPLETA DOBLE DE CONTROL CON CAPACIDAD DE 5.000 PSI","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121835006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121835006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121835006&p_CveDep=18575&p_CveUni=049&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","ESTRANGULADOR HIDRÁULICO CON ACTUADOR Y CONSOLA COMPLETA DOBLE DE CONTROL CON CAPACIDAD DE 5.000 PSI","4121835006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-011-03","ocds-0ud2q6-18575049-011-03","537710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANOMETROS Y BRIDAS, S.A. DE C.V., id=manometros-y-bridas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537710","4121835006"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Adquisiciones","active","complete","[AUT. INSTR. Y REPRESENT. DE EQ. E INSTRUM. INDS. S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5013&p_CveDep=18575&p_CveUni=049&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUT. INSTR. Y REPRESENT. DE EQ. E INSTRUM. INDS. S.A. DE C.V, details={type=company}, id=aut-instr-y-represent-de-eq-e-instrum-inds-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-011-04-41-219-4-5013","[contract]","adquisiciones-pemex-exploracion-y-produccion","[aut-instr-y-represent-de-eq-e-instrum-inds-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SISTEMAS NEUMÁTICOS PARA LAS UNIDADES DE ALTA PRESIÓN","[{id=compranet3-1620530467436}]","18575049","SISTEMAS NEUMÁTICOS PARA LAS UNIDADES DE ALTA PRESIÓN","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-5013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-5013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5013&p_CveDep=18575&p_CveUni=049&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","SISTEMAS NEUMÁTICOS PARA LAS UNIDADES DE ALTA PRESIÓN","41-219-4-5013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-011-04","ocds-0ud2q6-18575049-011-04","79253","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUT. INSTR. Y REPRESENT. DE EQ. E INSTRUM. INDS. S.A. DE C.V, id=aut-instr-y-represent-de-eq-e-instrum-inds-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79253","41-219-4-5013"
