"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodRationale","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-05T14:54:46.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","55000000","CRC","Municipalidad de Tarrazú","2019LA-000011-0002900001-432019000700041","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y mejoras de puente San Isidro de Tarrazú y Reconstrucción de alcantarillado de Diámetro Mayor Camino Plaza San Jerónimo Alto San Juan","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0002900001}]","432019000700041",,"2019LA-000011-0002900001","ocds-rwubve-2019LA-000011-0002900001","[OBRA PUBLICA]","4.762052198E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","4.762052198E7","432019000700041",,"Cantidad definida","Tarrazú","San José"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-27T09:13:32.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","50000000","CRC","Municipalidad de Tarrazú","2017LA-000005-0002900001-432017000700014","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de alcantarilla de diámetro mayor sobre Quebrada San Bernardo 2, Camino San Bernardo Código 105-191”. “Ampliación puente Quebrada Seca°1, código 105-242","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0002900001}]","432017000700014",,"2017LA-000005-0002900001","ocds-rwubve-2017LA-000005-0002900001","[BIENES/SERVICIOS]","44908850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","44908850","432017000700014","true","Cantidad definida","Tarrazú","San José"
"2021-11-28T01:44:21.000Z","2019-02-19T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T15:52:44.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003400001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","41778882","CRC","Municipalidad de Montes de Oca","2018LA-000006-0003400001-432018000400068","[contract]","municipalidad-de-montes-de-oca","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACERAS CON ACCESIBILIDAD, CORDON Y CAÑO URB LA EUROPA- REPARACION ALAMENDAS MANSIONES-ESTABILIZACION Y COLOCACION MALLA PERIMETRAL PARQUE SENDEROS DEL BOSQUE","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0003400001}]","432018000400068","2018-12-23T15:52:44.000Z","2018LA-000006-0003400001","ocds-rwubve-2018LA-000006-0003400001","[OBRA PUBLICA]","41245750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","41778882","https://www.sicop.go.cr/index.jsp","buyer","41245750","432018000400068",,"Cantidad definida","Montes de Oca","San José"
"2021-11-28T01:44:21.000Z","2018-11-19T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-22T13:32:51.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","35000000","CRC","Municipalidad de Tarrazú","2018LA-000011-0002900001-432018000700058","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Cabezal la Pastora y Paso de Alcantarilla Liceo-Rodeo","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0002900001}]","432018000700058",,"2018LA-000011-0002900001","ocds-rwubve-2018LA-000011-0002900001","[OBRA PUBLICA]","34988894","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","34988894","432018000700058","true","Cantidad definida","Tarrazú","San José"
"2021-11-28T01:53:02.000Z","2020-12-17T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-18T08:47:57.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","35000000","CRC","Municipalidad de Tarrazú","2020LA-000015-0002900001-432020000700072","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reconstrucción de alcantarilla de diámetro mayor sobre la Ruta Calle Vargas","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0002900001}]","432020000700072",,"2020LA-000015-0002900001","ocds-rwubve-2020LA-000015-0002900001","[OBRA PUBLICA]","34908976","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","34908976","432020000700072","true","Cantidad definida","Tarrazú","San José"
"2021-11-28T01:47:07.000Z","2019-07-29T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-26T14:51:16.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0019500001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","35000000","CRC","Municipalidad de Aserri","2019LA-000005-0019500001-432019000200085","[contract]","municipalidad-de-aserri","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECONSTRUCCION PUENTE PRADERA ENCANTADA SALITRILLOS","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0019500001}]","432019000200085","2019-10-26T14:51:16.000Z","2019LA-000005-0019500001","ocds-rwubve-2019LA-000005-0019500001","[OBRA PUBLICA]","3.194971108E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.194971108E7","432019000200085",,"Cantidad definida","Aserrí","San José"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T08:58:02.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0003400001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","30699918","CRC","Municipalidad de Montes de Oca","2019CD-000095-0003400001-432019000400200","[contract]","municipalidad-de-montes-de-oca","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION ACERAS ACCCESIBLES Y PUENTE PEATONAL BETANIA","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0003400001}]","432019000400200","2020-06-20T08:58:02.000Z","2019CD-000095-0003400001","ocds-rwubve-2019CD-000095-0003400001","[OBRA PUBLICA]","30574760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","30699918","https://www.sicop.go.cr/index.jsp","buyer","30574760","432019000400200","true","Cantidad definida","Montes de Oca","San José"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T13:50:40.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0019500001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","23800000","CRC","Municipalidad de Aserri","2021CD-000069-0019500001-432021000200078","[contract]","municipalidad-de-aserri","[constructora-shaan-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 51. UTGV. Reconstrucción de puente vehicular en Salitrillos de Aserrí.","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0019500001}]","432021000200078","2021-12-03T13:50:40.000Z","2021CD-000069-0019500001","ocds-rwubve-2021CD-000069-0019500001","[SERVICIOS]","22800000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","23800000","https://www.sicop.go.cr/index.jsp","buyer","22800000","432021000200078","true","Servicios","Aserrí","San José"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-02T15:00:10.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","23800000","CRC","Municipalidad de Tarrazú","2015LA-000016-0002900001-432015000700022","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocacion de alcantarillas de diametro mayor y respectivos cabezales","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0002900001}]","432015000700022",,"2015LA-000016-0002900001","ocds-rwubve-2015LA-000016-0002900001","[BIENES/SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","23800000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432015000700022","true","Cantidad definida","Tarrazú","San José"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-15T15:03:17.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000030-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","24100000","CRC","Municipalidad de Tarrazú","2015LA-000030-0002900001-432015000700042","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contruccion de alcatarillas de diametros mayor sobre quebrada Samuel codigo de camino 1-05-146","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000030-0002900001}]","432015000700042",,"2015LA-000030-0002900001","ocds-rwubve-2015LA-000030-0002900001","[BIENES/SERVICIOS]","20500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","24100000","https://www.sicop.go.cr/index.jsp","buyer","20500000","432015000700042","true","Cantidad definida","Tarrazú","San José"
"2021-11-28T01:37:43.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-10-09T11:37:11.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000004-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","20000000","CRC","Municipalidad de Tarrazú","2013LA-000004-0002900001-432013000700023","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de diametro de alcantarilla y construccion de cabezales camino San Joaquin 105-245","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432013000700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000004-0002900001}]","432013000700023",,"2013LA-000004-0002900001","ocds-rwubve-2013LA-000004-0002900001","[OBRA PUBLICA]","19820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19820000","432013000700023","true","Cantidad definida","Tarrazú","San José"
"2021-11-28T01:37:43.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-12-11T14:48:55.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000007-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","20000000","CRC","Municipalidad de Tarrazú","2013LA-000007-0002900001-432013000700039","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Graderias, parte sur del estadio","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432013000700039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000007-0002900001}]","432013000700039",,"2013LA-000007-0002900001","ocds-rwubve-2013LA-000007-0002900001","[SERVICIOS]","19800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19800000","432013000700039","true","Servicios","Tarrazú","San José"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T14:43:35.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000160-0017500001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","17866000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000160-0017500001-432020000100162","[contract]","municipalidad-de-turrialba","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino 03-05-121- Guayabo Centro, Santa Teresita, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000160-0017500001}]","432020000100162","2020-11-27T14:43:35.000Z","2020CD-000160-0017500001","ocds-rwubve-2020CD-000160-0017500001","[OBRA PUBLICA]","1.422615871E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","17866000","https://www.sicop.go.cr/index.jsp","buyer","1.422615871E7","432020000100162",,"Servicios","Turrialba","Cartago"
