"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[DELGADO Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/ADQMOB-018/2013]","[{roles=supplier, name=DELGADO Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=delgado-y-compania-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/ADQMOB-018/2013-DRMO/ADQMOB-018/2013","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[delgado-y-compania-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQMOB-018/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/ADQMOB-018/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/ADQMOB-018/2013}]","ADQUISICION DE MOBILIARIO","DRMO/ADQMOB-018/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-11-30T00:00:00.000Z","DRMO/ADQMOB-018/2013","ocds-0ud2q6-DRMO/ADQMOB-018/2013","1074301.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELGADO Y COMPAÑÍA S.A. DE C.V., id=delgado-y-compania-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1074301.29","DRMO/ADQMOB-018/2013"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[HOSPITAL AMERIMED SANCUN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHC-010/2015]","[{roles=supplier, name=HOSPITAL AMERIMED SANCUN SA DE CV, details={type=company}, id=hospital-amerimed-sancun-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","CHC-010/2015-CHC-010/2015","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-amerimed-sancun-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTROENCEFALOGRAMAS NEUROCIRUGIA NEUROLOGIA MEDICINA FISICA Y REHABILITACION ELECTROMIOGRAFIAS RAYOS X ULTRASONIDO TOMOGRAFIA AXIAL COMPUTADA Y RESONANCIA MAGNETICA","[{id=pot-1620519810584}]","ELECTROENCEFALOGRAMAS NEUROCIRUGIA NEUROLOGIA MEDICINA FISICA Y REHABILITACION ELECTROMIOGRAFIAS RAYOS X ULTRASONIDO TOMOGRAFIA AXIAL COMPUTADA Y RESONANCIA MAGNETICA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CHC-010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CHC-010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHC-010/2015}]","ELECTROENCEFALOGRAMAS NEUROCIRUGIA NEUROLOGIA MEDICINA FISICA Y REHABILITACION ELECTROMIOGRAFIAS RAYOS X ULTRASONIDO TOMOGRAFIA AXIAL COMPUTADA Y RESONANCIA MAGNETICA","CHC-010/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CHC-010/2015","ocds-0ud2q6-CHC-010/2015","1071506.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL AMERIMED SANCUN SA DE CV, id=hospital-amerimed-sancun-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1071506.19","CHC-010/2015"
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[CENTRO DE MEJORA FISICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHC-003-2014]","[{roles=supplier, name=CENTRO DE MEJORA FISICA A.C., details={type=company}, id=centro-de-mejora-fisica-ac}]","MXN","DELEGACIÓN EN QUINTANA ROO","CHC-003-2014-CHC-003-2014","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-mejora-fisica-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION","[{id=pot-1620519810584}]","REHABILITACION","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CHC-003-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CHC-003-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHC-003-2014}]","REHABILITACION","CHC-003-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CHC-003-2014","ocds-0ud2q6-CHC-003-2014","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE MEJORA FISICA A.C., id=centro-de-mejora-fisica-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","CHC-003-2014"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[C. MIGUEL ANGEL SANCHEZ BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCHET-04/15]","[{roles=supplier, name=C. MIGUEL ANGEL SANCHEZ BURGOS, details={type=person}, id=c-miguel-angel-sanchez-burgos}]","MXN","DELEGACIÓN EN QUINTANA ROO","CCHET-04/15-CCHET-04/15","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-miguel-angel-sanchez-burgos]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PRODUCTOS ALIMENTICIOS DE: FRUTAS Y VERDURAS POLLO CARNES ROJAS CARNES FRIAS PANADERIA LECHE ABARROTES","[{id=pot-1620519810584}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS DE: FRUTAS Y VERDURAS POLLO CARNES ROJAS CARNES FRIAS PANADERIA LECHE ABARROTES","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CCHET-04/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCHET-04/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCHET-04/15}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS DE: FRUTAS Y VERDURAS POLLO CARNES ROJAS CARNES FRIAS PANADERIA LECHE ABARROTES","CCHET-04/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CCHET-04/15","ocds-0ud2q6-CCHET-04/15","970920.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MIGUEL ANGEL SANCHEZ BURGOS, id=c-miguel-angel-sanchez-burgos}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","970920.5","CCHET-04/15"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[CERON MENDOZA GENNY ROCIO DEL R.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-072/2009]","[{roles=supplier, name=CERON MENDOZA GENNY ROCIO DEL R., details={type=person}, id=ceron-mendoza-genny-rocio-del-r}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MO-072/2009-023-MO-072/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ceron-mendoza-genny-rocio-del-r]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MO-072/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MO-072/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MO-072/2009}]","ADQUISICION DE MATERIAL DE OFICINA","023-MO-072/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","023-MO-072/2009","ocds-0ud2q6-023-MO-072/2009","967143.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERON MENDOZA GENNY ROCIO DEL R., id=ceron-mendoza-genny-rocio-del-r}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","967143.4","023-MO-072/2009"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[VALBREN DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLAB005/2013]","[{roles=supplier, name=VALBREN DE MEXICO S. A. DE C. V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATLAB005/2013-DRMO/MATLAB005/2013","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATLAB005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATLAB005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLAB005/2013}]","MATERIAL DE LABORATORIO","DRMO/MATLAB005/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DRMO/MATLAB005/2013","ocds-0ud2q6-DRMO/MATLAB005/2013","904247.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALBREN DE MEXICO S. A. DE C. V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","904247.63","DRMO/MATLAB005/2013"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[COMPUSONICA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-MATCOMP-10]","[{roles=supplier, name=COMPUSONICA S. A. DE C. V., details={type=company}, id=compusonica-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO-MATCOMP-10-DRMO-MATCOMP-10","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compusonica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS PARA CLINICAS Y UNIDADES ADMINISTRATIVAS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS PARA CLINICAS Y UNIDADES ADMINISTRATIVAS","limited","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-MATCOMP-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-MATCOMP-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-MATCOMP-10}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS PARA CLINICAS Y UNIDADES ADMINISTRATIVAS","DRMO-MATCOMP-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO-MATCOMP-10","ocds-0ud2q6-DRMO-MATCOMP-10","902330.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUSONICA S. A. DE C. V., id=compusonica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","902330.36","DRMO-MATCOMP-10"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[PROVEEDOR MEDICO Y QUIMICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-MATCUR-12]","[{roles=supplier, name=PROVEEDOR MEDICO Y QUIMICO S. A. DE C. V., details={type=company}, id=proveedor-medico-y-quimico-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO-MATCUR-12-DRMO-MATCUR-12","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedor-medico-y-quimico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA CLINICAS HOSPITALES","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION PARA CLINICAS HOSPITALES","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-MATCUR-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-MATCUR-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-MATCUR-12}]","ADQUISICION DE MATERIAL DE CURACION PARA CLINICAS HOSPITALES","DRMO-MATCUR-12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO-MATCUR-12","ocds-0ud2q6-DRMO-MATCUR-12","885781.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR MEDICO Y QUIMICO S. A. DE C. V., id=proveedor-medico-y-quimico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","885781.22","DRMO-MATCUR-12"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-21T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[SERVICIO BACALAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/001/2015]","[{roles=supplier, name=SERVICIO BACALAR S.A. DE C.V., details={type=company}, id=servicio-bacalar-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/OCM/001/2015-DRMO/OCM/001/2015","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-bacalar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL BAJO EN AZUFRE","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL INDUSTRIAL BAJO EN AZUFRE","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/OCM/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/OCM/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/OCM/001/2015}]","SUMINISTRO DE DIESEL INDUSTRIAL BAJO EN AZUFRE","DRMO/OCM/001/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRMO/OCM/001/2015","ocds-0ud2q6-DRMO/OCM/001/2015","884573","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO BACALAR S.A. DE C.V., id=servicio-bacalar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","884573","DRMO/OCM/001/2015"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[INDUSTRIA ELECTRONICA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATRAD/019/2015]","[{roles=supplier, name=INDUSTRIA ELECTRONICA MEDICA S.A. DE C.V., details={type=company}, id=industria-electronica-medica-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATRAD/019/2015-DRMO/MATRAD/019/2015","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industria-electronica-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE MATERIAL RADIOLOGICO PARA LA C.H. CANCUN","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE MATERIAL RADIOLOGICO PARA LA C.H. CANCUN","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATRAD/019/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATRAD/019/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATRAD/019/2015}]","ADQUISICION Y SUMINISTRO DE MATERIAL RADIOLOGICO PARA LA C.H. CANCUN","DRMO/MATRAD/019/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","DRMO/MATRAD/019/2015","ocds-0ud2q6-DRMO/MATRAD/019/2015","870000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA ELECTRONICA MEDICA S.A. DE C.V., id=industria-electronica-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870000","DRMO/MATRAD/019/2015","true"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-10T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[GENNY ROCIO DEL ROSARIO CERON MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-MATOF-03]","[{roles=supplier, name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, details={type=person}, id=genny-rocio-del-rosario-ceron-mendoza}]","MXN","DELEGACIÓN EN QUINTANA ROO","DRMO-MATOF-03-DRMO-MATOF-03","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[genny-rocio-del-rosario-ceron-mendoza]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA PARA CLINICAS Y UNIDADES ADMINISTRATIVAS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA PARA CLINICAS Y UNIDADES ADMINISTRATIVAS","limited","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-MATOF-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-MATOF-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-MATOF-03}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA PARA CLINICAS Y UNIDADES ADMINISTRATIVAS","DRMO-MATOF-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO-MATOF-03","ocds-0ud2q6-DRMO-MATOF-03","860706.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, id=genny-rocio-del-rosario-ceron-mendoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860706.88","DRMO-MATOF-03",
