"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Diconsa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-099-2015]","[{roles=supplier, name=Diconsa S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-099-2015-DAOP-099-2015","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de enseres para las casas y comedores del niño indígena","[{id=pot-1620519810584}]",,,,"Adquisición de enseres para las casas y comedores del niño indígena","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-099-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-099-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-099-2015}]","Adquisición de enseres para las casas y comedores del niño indígena","DAOP-099-2015",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","DAOP-099-2015","ocds-0ud2q6-DAOP-099-2015",,,,"2.031111004E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Diconsa S.A. de C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.031111004E7","DAOP-099-2015","active",
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Diconsa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-026-2016]","[{roles=supplier, name=Diconsa S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-026-2016-DAOP-026-2016","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisicion de diversos productos (maiz frijol arroz y sal) para la accion Apoyo alimentario para familias indigenas con carencia o riesgo alimentario de los estados de Chiapas Guerrero y Oaxaca","[{id=pot-1620519810584}]",,,,"Adquisicion de diversos productos (maiz frijol arroz y sal) para la accion Apoyo alimentario para familias indigenas con carencia o riesgo alimentario de los estados de Chiapas Guerrero y Oaxaca","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-026-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-026-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-026-2016}]","Adquisicion de diversos productos (maiz frijol arroz y sal) para la accion Apoyo alimentario para familias indigenas con carencia o riesgo alimentario de los estados de Chiapas Guerrero y Oaxaca","DAOP-026-2016",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-12-31T00:00:00.000Z","DAOP-026-2016","ocds-0ud2q6-DAOP-026-2016",,,,"143519625",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Diconsa S.A. de C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143519625","DAOP-026-2016","active",
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Diconsa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-067-2014]","[{roles=supplier, name=Diconsa S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-067-2014-DAOP-067-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de blancos y enseres menores en los estados de Baja California Campeche Chiapas Chihuahua Durango Guerrero Hidalgo Jalisco Estado de México Michoacán Nayarit Oaxaca Puebla Querétaro Quintana Roo San Luis Potosí Sinaloa Sonora Tabasco Veracruz y Yucatán","[{id=pot-1620519810584}]",,,,"Adquisición de blancos y enseres menores en los estados de Baja California Campeche Chiapas Chihuahua Durango Guerrero Hidalgo Jalisco Estado de México Michoacán Nayarit Oaxaca Puebla Querétaro Quintana Roo San Luis Potosí Sinaloa Sonora Tabasco Veracruz y Yucatán","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-067-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-067-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-067-2014}]","Adquisición de blancos y enseres menores en los estados de Baja California Campeche Chiapas Chihuahua Durango Guerrero Hidalgo Jalisco Estado de México Michoacán Nayarit Oaxaca Puebla Querétaro Quintana Roo San Luis Potosí Sinaloa Sonora Tabasco Veracruz y Yucatán","DAOP-067-2014",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-11-30T00:00:00.000Z","DAOP-067-2014","ocds-0ud2q6-DAOP-067-2014",,,,"2.702212012E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Diconsa S.A. de C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.702212012E7","DAOP-067-2014","active",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Diconsa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-085-2014]","[{roles=supplier, name=Diconsa S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-085-2014-DAOP-085-2014","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de diversos productos (maíz frijol arroz y sal de mesa) requeridos para el Programa Apoyo a las familias con carencias o riesgo alimentario","[{id=pot-1620519810584}]",,,,"Adquisición de diversos productos (maíz frijol arroz y sal de mesa) requeridos para el Programa Apoyo a las familias con carencias o riesgo alimentario","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-085-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-085-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-085-2014}]","Adquisición de diversos productos (maíz frijol arroz y sal de mesa) requeridos para el Programa Apoyo a las familias con carencias o riesgo alimentario","DAOP-085-2014",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","DAOP-085-2014","ocds-0ud2q6-DAOP-085-2014",,,,"13757200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Diconsa S.A. de C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13757200","DAOP-085-2014","active",
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DELEGACIÓN BAJA CALIFORNIA",,"complete","[DICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAJA/BC/001/004/2007PARTIDAI]","[{roles=supplier, name=DICONSA S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","DELEGACIÓN BAJA CALIFORNIA","PAJA/BC/001/004/2007PARTIDAI-PAJA/BC/001/004/2007PARTIDAI","[contract]","delegacion-baja-california-secretaria-de-desarrollo-social","[diconsa-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICION DE ALIMENTOS NO PERECEDEROS PARA EL PROGRAMA DE ATENCIÓN DE JORNALEROS AGRÍCOLAS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE ALIMENTOS NO PERECEDEROS PARA EL PROGRAMA DE ATENCIÓN DE JORNALEROS AGRÍCOLAS","direct","institution","delegacion-baja-california-secretaria-de-desarrollo-social","DELEGACIÓN BAJA CALIFORNIA","delegacion-baja-california-secretaria-de-desarrollo-social","PAJA/BC/001/004/2007PARTIDAI",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAJA/BC/001/004/2007PARTIDAI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAJA/BC/001/004/2007PARTIDAI}]","ADQUISICION DE ALIMENTOS NO PERECEDEROS PARA EL PROGRAMA DE ATENCIÓN DE JORNALEROS AGRÍCOLAS","PAJA/BC/001/004/2007PARTIDAI",,,"SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","PAJA/BC/001/004/2007PARTIDAI","ocds-0ud2q6-PAJA/BC/001/004/2007PARTIDAI",,,,"184491.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICONSA S.A. DE C.V., id=diconsa-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184491.6","PAJA/BC/001/004/2007PARTIDAI","active",
"2021-05-09T00:24:27.000Z","2007-09-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-18T00:00:00.000Z","México","DELEGACIÓN GUERRERO",,"complete","[DICONSA S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-JA/01/07]","[{roles=supplier, name=DICONSA S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","DELEGACIÓN GUERRERO","SEDESOL-JA/01/07-SEDESOL-JA/01/07","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[diconsa-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de productos de canasta básica (despensas) Programa de Jornaleros Agrícolas","[{id=pot-1620519810584}]",,,,"Adquisición de productos de canasta básica (despensas) Programa de Jornaleros Agrícolas","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SEDESOL-JA/01/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL-JA/01/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-JA/01/07}]","Adquisición de productos de canasta básica (despensas) Programa de Jornaleros Agrícolas","SEDESOL-JA/01/07",,,"SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","SEDESOL-JA/01/07","ocds-0ud2q6-SEDESOL-JA/01/07",,,,"1224687.19",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICONSA S.A. de C.V., id=diconsa-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224687.19","SEDESOL-JA/01/07","active",
"2021-05-09T00:24:27.000Z","2007-09-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-18T00:00:00.000Z","México","DELEGACIÓN GUERRERO",,"complete","[DICONSA S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-JA/02/07]","[{roles=supplier, name=DICONSA S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","DELEGACIÓN GUERRERO","SEDESOL-JA/02/07-SEDESOL-JA/02/07","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[diconsa-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de productos de canasta básica (despensas) Programa de Jornaleros Agrícolas","[{id=pot-1620519810584}]",,,,"Adquisición de productos de canasta básica (despensas) Programa de Jornaleros Agrícolas","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SEDESOL-JA/02/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL-JA/02/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-JA/02/07}]","Adquisición de productos de canasta básica (despensas) Programa de Jornaleros Agrícolas","SEDESOL-JA/02/07",,,"SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","SEDESOL-JA/02/07","ocds-0ud2q6-SEDESOL-JA/02/07",,,,"20033.1",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICONSA S.A. de C.V., id=diconsa-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20033.1","SEDESOL-JA/02/07","active",
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DELEGACIÓN GUERRERO",,"complete","[DICONSA S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/UAGP/02/08]","[{roles=supplier, name=DICONSA S.A DE C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","DELEGACIÓN GUERRERO","SEDESOL/UAGP/02/08-SEDESOL/UAGP/02/08","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[diconsa-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICION DE DESPENSAS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE DESPENSAS","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SEDESOL/UAGP/02/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL/UAGP/02/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/UAGP/02/08}]","ADQUISICION DE DESPENSAS","SEDESOL/UAGP/02/08",,,"SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","SEDESOL/UAGP/02/08","ocds-0ud2q6-SEDESOL/UAGP/02/08",,,,"748851",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICONSA S.A DE C.V., id=diconsa-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","748851","SEDESOL/UAGP/02/08","active",
"2021-05-09T00:24:27.000Z","2006-08-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-08-28T00:00:00.000Z","México","DELEGACIÓN GUERRERO",,"complete","[DICONSA S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOLJA-07/06]","[{roles=supplier, name=DICONSA S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","DELEGACIÓN GUERRERO","SEDESOLJA-07/06-SEDESOLJA-07/06","[contract]","delegacion-guerrero-secretaria-de-desarrollo-social","[diconsa-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de Productos Diversos Canasta Básica","[{id=pot-1620519810584}]",,,,"Adquisición de Productos Diversos Canasta Básica","direct","institution","delegacion-guerrero-secretaria-de-desarrollo-social","DELEGACIÓN GUERRERO","delegacion-guerrero-secretaria-de-desarrollo-social","SEDESOLJA-07/06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOLJA-07/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOLJA-07/06}]","Adquisición de Productos Diversos Canasta Básica","SEDESOLJA-07/06",,,"SECRETARÍA DE DESARROLLO SOCIAL","2006-09-29T00:00:00.000Z","SEDESOLJA-07/06","ocds-0ud2q6-SEDESOLJA-07/06",,,,"503959.21",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICONSA S.A. de C.V., id=diconsa-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503959.21","SEDESOLJA-07/06","active",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-29T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Diconsa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=daop-038-2017]","[{roles=supplier, name=Diconsa S.A. de C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","daop-038-2017-daop-038-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diconsa-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Adquisición de diversos productos (maíz frijol arroz y sal) para la acción Apoyo alimentario para las familias indígenas con carencia o riesgo alimentario en los estados de Chiapas y Guerrero","[{id=pot-1620519810584}]",,,,"Adquisición de diversos productos (maíz frijol arroz y sal) para la acción Apoyo alimentario para las familias indígenas con carencia o riesgo alimentario en los estados de Chiapas y Guerrero","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","daop-038-2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-daop-038-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=daop-038-2017}]","Adquisición de diversos productos (maíz frijol arroz y sal) para la acción Apoyo alimentario para las familias indígenas con carencia o riesgo alimentario en los estados de Chiapas y Guerrero","daop-038-2017",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","daop-038-2017","ocds-0ud2q6-daop-038-2017",,,,"12430990",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Diconsa S.A. de C.V., id=diconsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12430990","daop-038-2017","active",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-12-31T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES",,"complete","[CORPORATIVO DICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/O/U/176/7/2006-7]","[{roles=supplier, name=CORPORATIVO DICONSA S.A. DE C.V., details={type=company}, id=corporativo-diconsa-sa-de-cv}]",,"MXN","SUBDIRECCION DE SERVICIOS GENERALES","C/O/U/176/7/2006-7-C/O/U/176/7/2006-7","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[corporativo-diconsa-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","TRABAJOS DE CONSTRUCCION DEL SERVICIO DE INHALOTERAPIA Y AREA PREQUIRURGICA DEL INP","[{id=pot-1620519810584}]",,,,"TRABAJOS DE CONSTRUCCION DEL SERVICIO DE INHALOTERAPIA Y AREA PREQUIRURGICA DEL INP","limited","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/176/7/2006-7",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/O/U/176/7/2006-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/O/U/176/7/2006-7}]","TRABAJOS DE CONSTRUCCION DEL SERVICIO DE INHALOTERAPIA Y AREA PREQUIRURGICA DEL INP","C/O/U/176/7/2006-7",,,"INSTITUTO NACIONAL DE PEDIATRIA","2007-01-07T00:00:00.000Z","C/O/U/176/7/2006-7","ocds-0ud2q6-C/O/U/176/7/2006-7",,,,"334032.31",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CORPORATIVO DICONSA S.A. DE C.V., id=corporativo-diconsa-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334032.31","C/O/U/176/7/2006-7","active",
