"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 54/2004&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-061-04-AD 54/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 54/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 54/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 54/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Radio) para la Transm. de Spots Public. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 54/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-061-04","ocds-0ud2q6-00006004-061-04","1738775.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1738775.04","AD 54/2004"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DR. FEDERICO GALLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 147/2010&vv_provsino=0]","[{roles=supplier, name=DR. FEDERICO GALLO, details={type=person}, id=dr-federico-gallo}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-161-10-AD 147/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[dr-federico-gallo]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Adecuación del Modelo Matemático y Económico Integral Mexcaf + M para el Análisis, Diseño y Evaluación de un Posible Mercado de Certificados de Reducciones de Emisiones Tipo Cap And Trade","[{id=compranet3-1620530467436}]","6004","Servicio de Adecuación del Modelo Matemático y Económico Integral Mexcaf + M para el Análisis, Diseño y Evaluación de un Posible Mercado de Certificados de Reducciones de Emisiones Tipo Cap And Trade","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 147/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 147/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 147/2010&vv_provsino=0}]","Servicio de Adecuación del Modelo Matemático y Económico Integral Mexcaf + M para el Análisis, Diseño y Evaluación de un Posible Mercado de Certificados de Reducciones de Emisiones Tipo Cap And Trade","AD 147/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-161-10","ocds-0ud2q6-00006004-161-10","1680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. FEDERICO GALLO, id=dr-federico-gallo}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680000","AD 147/2010"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MVS TELEVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 57/2004&vv_provsino=0]","[{roles=supplier, name=MVS TELEVISION, S.A. DE C.V., details={type=company}, id=mvs-television-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-065-04-AD 57/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mvs-television-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comunic. (Televisión) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comunic. (Televisión) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 57/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 57/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 57/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comunic. (Televisión) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 57/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-065-04","ocds-0ud2q6-00006004-065-04","1678260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MVS TELEVISION, S.A. DE C.V., id=mvs-television-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1678260.87","AD 57/2004"
"2021-05-09T03:21:07.000Z","2008-07-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ROSSANA FUENTES-BERAýN VILLENAVE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 209/2008&vv_provsino=0]","[{roles=supplier, name=ROSSANA FUENTES-BERAýN VILLENAVE, details={type=person}, id=rossana-fuentes-berayn-villenave}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-137-08-AD 209/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[rossana-fuentes-berayn-villenave]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios especializados para establecer las actividades encaminadas a fortalecer la comunicaciýn de la Secretarýa","[{id=compranet3-1620530467436}]","6004","Servicios especializados para establecer las actividades encaminadas a fortalecer la comunicaciýn de la Secretarýa","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 209/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 209/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 209/2008&vv_provsino=0}]","Servicios especializados para establecer las actividades encaminadas a fortalecer la comunicaciýn de la Secretarýa","AD 209/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-137-08","ocds-0ud2q6-00006004-137-08","1660869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSSANA FUENTES-BERAýN VILLENAVE, id=rossana-fuentes-berayn-villenave}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660869.56","AD 209/2008"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO SIAYEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-020/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO SIAYEC S.A. DE C.V., details={type=company}, id=grupo-siayec-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-020-02-LPN00006004-020/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-siayec-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Digitalización del Archivo Histórico de la Procuraduría Fiscal de la Federación","[{id=compranet3-1620530467436}]","6004","Servicio de Digitalización del Archivo Histórico de la Procuraduría Fiscal de la Federación","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-020/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-020/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-020/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Servicio de Digitalización del Archivo Histórico de la Procuraduría Fiscal de la Federación","LPN00006004-020/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-020-02","ocds-0ud2q6-00006004-020-02","1655850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIAYEC S.A. DE C.V., id=grupo-siayec-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655850","LPN00006004-020/2002"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOCIONES VAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 24/2004&vv_provsino=0]","[{roles=supplier, name=PROMOCIONES VAP, S.A. DE C.V., details={type=company}, id=promociones-vap-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-028-04-AD 24/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promociones-vap-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Limpieza Integral y Habilitación","[{id=compranet3-1620530467436}]","6004","Servicio de Limpieza Integral y Habilitación","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 24/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 24/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 24/2004&vv_provsino=0}]","Servicio de Limpieza Integral y Habilitación","AD 24/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-028-04","ocds-0ud2q6-00006004-028-04","1644687.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES VAP, S.A. DE C.V., id=promociones-vap-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1644687.78","AD 24/2004"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SEGMENT, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 035/2003&vv_provsino=0]","[{roles=supplier, name=SEGMENT, S.C., details={type=company}, id=segment-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-044-03-AD 035/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[segment-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Fortalecimiento Conceptual y Metodológico del Proceso Programático Presupuestal 2004: Presupuesto por Resultados","[{id=compranet3-1620530467436}]","6004","Servicio de Fortalecimiento Conceptual y Metodológico del Proceso Programático Presupuestal 2004: Presupuesto por Resultados","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 035/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 035/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 035/2003&vv_provsino=0}]","Servicio de Fortalecimiento Conceptual y Metodológico del Proceso Programático Presupuestal 2004: Presupuesto por Resultados","AD 035/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-044-03","ocds-0ud2q6-00006004-044-03","1631990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMENT, S.C., id=segment-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631990","AD 035/2003"
"2021-05-09T03:21:07.000Z","2004-12-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-24T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JAUREGUI, NAVARRETE, NADER Y ROJAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 105/2004&vv_provsino=0]","[{roles=supplier, name=JAUREGUI, NAVARRETE, NADER Y ROJAS, S.C., details={type=company}, id=jauregui-navarrete-nader-y-rojas-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-108-04-AD 105/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[jauregui-navarrete-nader-y-rojas-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asesorýa Jurýdica que requiere la SHCP, por parte del Despacho Jauregui, Navarrete, Nader y Rojas, S.C. (JNNR)","[{id=compranet3-1620530467436}]","6004","Servicio de Asesorýa Jurýdica que requiere la SHCP, por parte del Despacho Jauregui, Navarrete, Nader y Rojas, S.C. (JNNR)","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 105/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 105/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 105/2004&vv_provsino=0}]","Servicio de Asesorýa Jurýdica que requiere la SHCP, por parte del Despacho Jauregui, Navarrete, Nader y Rojas, S.C. (JNNR)","AD 105/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-108-04","ocds-0ud2q6-00006004-108-04","1625000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAUREGUI, NAVARRETE, NADER Y ROJAS, S.C., id=jauregui-navarrete-nader-y-rojas-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625000","AD 105/2004"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JB CONSULTING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0108&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 155/2007&vv_provsino=0]","[{roles=supplier, name=JB CONSULTING, S.C., details={type=company}, id=jb-consulting-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-108-07-AD 155/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[jb-consulting-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. Ases.Replant.de las estruct.func.y los ind.de ent.selec.del Sector Pýb.a partir del estudio de sus defic.y limit.y las mejores prýct.int.en el marco de la creciente orient. a result. del P.P.F.","[{id=compranet3-1620530467436}]","6004","Serv. Ases.Replant.de las estruct.func.y los ind.de ent.selec.del Sector Pýb.a partir del estudio de sus defic.y limit.y las mejores prýct.int.en el marco de la creciente orient. a result. del P.P.F.","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 155/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 155/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0108&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 155/2007&vv_provsino=0}]","Serv. Ases.Replant.de las estruct.func.y los ind.de ent.selec.del Sector Pýb.a partir del estudio de sus defic.y limit.y las mejores prýct.int.en el marco de la creciente orient. a result. del P.P.F.","AD 155/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-108-07","ocds-0ud2q6-00006004-108-07","1608696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB CONSULTING, S.C., id=jb-consulting-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1608696","AD 155/2007"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 14/2007&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-010-07-AD 14/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Asesorýa para la Planeaciýn, Apoyo en el Desarrollo de Metodologýas y Facilitaciýn de Sesiones para la Elaboraciýn del Plan Nacional de Desarrollo","[{id=compranet3-1620530467436}]","6004","Servicios de Asesorýa para la Planeaciýn, Apoyo en el Desarrollo de Metodologýas y Facilitaciýn de Sesiones para la Elaboraciýn del Plan Nacional de Desarrollo","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 14/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 14/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 14/2007&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Baja Tensiýn","AD 14/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-010-07","ocds-0ud2q6-00006004-010-07","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","AD 14/2007"
