"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-11T13:34:00.000Z","2013-08-29T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA ZIBAEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264846]","[{identifier={legalName=DISTRIBUIDORA ZIBAEN SA DE CV, scheme=RUPC, id=89768, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ZIBAEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-zibaen-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N602-2013-1686666","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-zibaen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-12T15:15:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Herramientas menores","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1686666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264846}]","REQX-ADM-164 UNIFORMES DE BOMBERO","1686666","true","Electrónica","Instituto Nacional de Cancerología","2013-10-18T00:00:00.000Z","405207","ocds-0ud2q6-AA-012NBV001-N602-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29105","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA ZIBAEN SA DE CV, id=distribuidora-zibaen-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29105","1686666"
"2019-01-24T01:18:06.000Z","2013-06-25T09:40:00.000Z","2013-07-30T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA DE ABARROTES GAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269980]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE ABARROTES GAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-abarrotes-gat-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N685-2013-1684553","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-de-abarrotes-gat-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-27T09:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1684553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1684553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269980}]","AD-REQ-VIV/13-000141-ABARROTES","1684553","true","Electrónica","Instituto Nacional de Cancerología","2013-08-25T00:00:00.000Z","411640","ocds-0ud2q6-AA-012NBV001-N685-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","588893.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA DE ABARROTES GAT SA DE CV, id=distribuidora-de-abarrotes-gat-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","588893.25","1684553"
"2019-01-24T01:18:06.000Z","2013-06-11T13:34:00.000Z","2013-08-29T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA ZIBAEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264846]","[{identifier={legalName=DISTRIBUIDORA ZIBAEN SA DE CV, scheme=RUPC, id=89768, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ZIBAEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-zibaen-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N602-2013-1686649","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-zibaen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-12T15:15:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Prendas de protección personal","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Prendas de protección personal","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1686649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264846}]","REQX-ADM-164 UNIFORMES DE BOMBERO","1686649","true","Electrónica","Instituto Nacional de Cancerología","2013-10-18T00:00:00.000Z","405207","ocds-0ud2q6-AA-012NBV001-N602-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13305","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA ZIBAEN SA DE CV, id=distribuidora-zibaen-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13305","1686649"
"2019-01-24T01:18:06.000Z","2013-06-11T15:50:00.000Z","2013-12-31T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265060]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-012NBV001-N604-2013-1681197","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-14T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Material de apoyo informativo","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Material de apoyo informativo","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1681197","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1681197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265060}]","AD-REVISTAS","1681197","true","Electrónica","Instituto Nacional de Cancerología","2013-12-31T00:00:00.000Z","405412","ocds-0ud2q6-AA-012NBV001-N604-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62300.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62300.43","1681197"
"2019-01-24T01:17:46.000Z",,"2014-05-28T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591259]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N687-2014-532815","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-05-16T00:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE APOYO INFORMATIVO PARA EL INCAN.","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","MATERIAL DE APOYO INFORMATIVO PARA EL INCAN.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","532815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591259}]","MATERIAL DE APOYO INFORMATIVO PARA EL INCAN.","532815","true","Electrónica","Instituto Nacional de Cancerología","2014-12-31T00:00:00.000Z","610074","ocds-0ud2q6-AA-012NBV001-N687-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1836767.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1836767.06","532815"
"2019-01-24T01:18:06.000Z","2013-06-25T16:36:00.000Z","2013-07-31T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[JESUS FUENTES CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270368]","[{address={countryName=México}, roles=supplier, name=JESUS FUENTES CABALLERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-fuentes-caballero}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N688-2013-1684885","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[jesus-fuentes-caballero]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-27T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1684885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1684885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270368}]","ADQ. TORTILLAS","1684885","true","Electrónica","Instituto Nacional de Cancerología","2013-08-25T00:00:00.000Z","412576","ocds-0ud2q6-AA-012NBV001-N688-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39645.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=JESUS FUENTES CABALLERO, id=jesus-fuentes-caballero}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39645.6","1684885"
"2019-01-24T01:17:46.000Z","2014-06-06T12:58:00.000Z","2014-07-11T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[GRUPO COMERCIALIZADORA IRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407074]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADORA IRAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializadora-iran-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N689-2014-1623037","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[grupo-comercializadora-iran-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-06-11T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1623037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407074}]","AD- CONTENEDOR PARA LIQUIDOS COLOR ROJO DE POLIPROPILENO","1623037","true","Electrónica","Instituto Nacional de Cancerología","2014-07-18T00:00:00.000Z","610236","ocds-0ud2q6-AA-012NBV001-N689-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GRUPO COMERCIALIZADORA IRAN SA DE CV, id=grupo-comercializadora-iran-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6460","1623037"
"2019-01-24T01:18:06.000Z","2013-06-12T16:20:00.000Z","2013-08-08T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[D'XIOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265561]","[{address={countryName=México}, roles=supplier, name=D'XIOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dxiom-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N610-2013-1681365","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[dxiom-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-14T13:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1681365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1681365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265561}]","REQX-ADM-145 GUANTES PARA JARDIN","1681365","true","Electrónica","Instituto Nacional de Cancerología","2013-09-12T00:00:00.000Z","405977","ocds-0ud2q6-AA-012NBV001-N610-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=D'XIOM SA DE CV, id=dxiom-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","860","1681365"
"2019-01-24T01:17:46.000Z",,"2014-06-09T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589275]","[{identifier={legalName=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., scheme=RUPC, id=6603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N691-2014-535175","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[medidores-industriales-y-medicos-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-05-09T00:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS BASICOS PARA EL INCAN.","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS QUIMICOS BASICOS PARA EL INCAN.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","535175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589275}]","PRODUCTOS QUIMICOS BASICOS PARA EL INCAN.","535175","true","Electrónica","Instituto Nacional de Cancerología","2014-12-31T00:00:00.000Z","612038","ocds-0ud2q6-AA-012NBV001-N691-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6321362","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6321362","535175"
"2019-01-24T01:17:24.000Z","2015-04-07T16:14:00.000Z","2015-07-15T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538852]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N617-2015-1551048","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[uniparts-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-08T10:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1551048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538852}]","REQX-AME/15-000073-DNA","1551048","true","Electrónica","Instituto Nacional de Cancerología","2015-08-12T00:00:00.000Z","794477","ocds-0ud2q6-AA-012NBV001-N617-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1551048"
"2019-01-24T01:17:46.000Z","2014-06-10T13:01:00.000Z","2014-07-11T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[GRUPO COMERCIALIZADORA IRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408580]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADORA IRAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializadora-iran-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N693-2014-1623062","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[grupo-comercializadora-iran-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-06-13T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros materiales y artículos de construcción y reparación","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros materiales y artículos de construcción y reparación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1623062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408580}]","AD- DESPACHADOR DE CINTA ADHESIVA, KRAZY KOLA LOKA Y ACEITE TRES EN UNO","1623062","true","Electrónica","Instituto Nacional de Cancerología","2014-07-18T00:00:00.000Z","612138","ocds-0ud2q6-AA-012NBV001-N693-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","404","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GRUPO COMERCIALIZADORA IRAN SA DE CV, id=grupo-comercializadora-iran-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","404","1623062"
