"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRACTO FLETES ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00298-02/2008]","[{roles=supplier, name=TRACTO FLETES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=tracto-fletes-especializados-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00298-02/2008-GTT-00298-02/2008","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tracto-fletes-especializados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00298-02/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00298-02/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00298-02/2008}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00298-02/2008","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","GTT-00298-02/2008","ocds-0ud2q6-GTT-00298-02/2008","2.421543798E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRACTO FLETES ESPECIALIZADOS S.A. DE C.V., id=tracto-fletes-especializados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.421543798E7","GTT-00298-02/2008",
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRACTO FLETES ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00298-03/2008]","[{roles=supplier, name=TRACTO FLETES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=tracto-fletes-especializados-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00298-03/2008-GTT-00298-03/2008","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tracto-fletes-especializados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00298-03/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00298-03/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00298-03/2008}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00298-03/2008","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","GTT-00298-03/2008","ocds-0ud2q6-GTT-00298-03/2008","1.819227457E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRACTO FLETES ESPECIALIZADOS S.A. DE C.V., id=tracto-fletes-especializados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.819227457E7","GTT-00298-03/2008","true"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRACTO FLETES ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00298-TG/2008]","[{roles=supplier, name=TRACTO FLETES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=tracto-fletes-especializados-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00298-TG/2008-GTT-00298-TG/2008","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tracto-fletes-especializados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00298-TG/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00298-TG/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00298-TG/2008}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00298-TG/2008","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","GTT-00298-TG/2008","ocds-0ud2q6-GTT-00298-TG/2008","1.06497497016E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRACTO FLETES ESPECIALIZADOS S.A. DE C.V., id=tracto-fletes-especializados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.06497497016E7","GTT-00298-TG/2008",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[ALFREDO SUAREZ SERRANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00299-01-2009]","[{roles=supplier, name=ALFREDO SUAREZ SERRANO S.A. DE C.V., details={type=company}, id=alfredo-suarez-serrano-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00299-01-2009-GTT-00299-01-2009","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[alfredo-suarez-serrano-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00299-01-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00299-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00299-01-2009}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00299-01-2009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","GTT-00299-01-2009","ocds-0ud2q6-GTT-00299-01-2009","1.03805005814E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO SUAREZ SERRANO S.A. DE C.V., id=alfredo-suarez-serrano-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.03805005814E7","GTT-00299-01-2009",
"2021-05-09T00:24:27.000Z","2008-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-23T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[ALFREDO SUAREZ SERRANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00299-01/2008]","[{roles=supplier, name=ALFREDO SUAREZ SERRANO S.A. DE C.V., details={type=company}, id=alfredo-suarez-serrano-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00299-01/2008-GTT-00299-01/2008","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[alfredo-suarez-serrano-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00299-01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00299-01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00299-01/2008}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00299-01/2008","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","GTT-00299-01/2008","ocds-0ud2q6-GTT-00299-01/2008","2630864.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO SUAREZ SERRANO S.A. DE C.V., id=alfredo-suarez-serrano-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2630864.66","GTT-00299-01/2008","true"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[ALFREDO SUAREZ SERRANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00299-01/2010]","[{roles=supplier, name=ALFREDO SUAREZ SERRANO S.A. DE C.V., details={type=company}, id=alfredo-suarez-serrano-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00299-01/2010-GTT-00299-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[alfredo-suarez-serrano-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00299-01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00299-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00299-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00299-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2006-12-31T00:00:00.000Z","GTT-00299-01/2010","ocds-0ud2q6-GTT-00299-01/2010","10127397","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO SUAREZ SERRANO S.A. DE C.V., id=alfredo-suarez-serrano-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10127397","GTT-00299-01/2010",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[ALFREDO SUAREZ SERRANO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00299-01/2011]","[{roles=supplier, name=ALFREDO SUAREZ SERRANO S. A. DE C. V., details={type=company}, id=alfredo-suarez-serrano-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00299-01/2011-GTT-00299-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[alfredo-suarez-serrano-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00299-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00299-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00299-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00299-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","GTT-00299-01/2011","ocds-0ud2q6-GTT-00299-01/2011","9219286","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO SUAREZ SERRANO S. A. DE C. V., id=alfredo-suarez-serrano-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9219286","GTT-00299-01/2011","true"
"2021-05-09T00:24:27.000Z","2008-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-23T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[ALFREDO SUAREZ SERRANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00299-TG/2008]","[{roles=supplier, name=ALFREDO SUAREZ SERRANO S.A. DE C.V., details={type=company}, id=alfredo-suarez-serrano-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00299-TG/2008-GTT-00299-TG/2008","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[alfredo-suarez-serrano-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00299-TG/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00299-TG/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00299-TG/2008}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00299-TG/2008","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","GTT-00299-TG/2008","ocds-0ud2q6-GTT-00299-TG/2008","2765901.0909","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO SUAREZ SERRANO S.A. DE C.V., id=alfredo-suarez-serrano-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2765901.0909","GTT-00299-TG/2008",
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[OPERADORA DE LINEAS DE TRANSPORTES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00268-02/2010]","[{roles=supplier, name=OPERADORA DE LINEAS DE TRANSPORTES S. A. DE C. V., details={type=company}, id=operadora-de-lineas-de-transportes-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00268-02/2010-GTT-00268-02/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-de-lineas-de-transportes-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00268-02/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00268-02/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00268-02/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00268-02/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","GTT-00268-02/2010","ocds-0ud2q6-GTT-00268-02/2010","2830122","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE LINEAS DE TRANSPORTES S. A. DE C. V., id=operadora-de-lineas-de-transportes-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2830122","GTT-00268-02/2010","true"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES SECSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00269-01-2009]","[{roles=supplier, name=TRANSPORTES SECSA S.A. DE C.V., details={type=company}, id=transportes-secsa-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00269-01-2009-GTT-00269-01-2009","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-secsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00269-01-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00269-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00269-01-2009}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00269-01-2009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","GTT-00269-01-2009","ocds-0ud2q6-GTT-00269-01-2009","1557075.0872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES SECSA S.A. DE C.V., id=transportes-secsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1557075.0872","GTT-00269-01-2009",
