"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-10-25T21:59:00.000Z","2017-11-08T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[DISTRIBUIDORA DE CLORO ESMAH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304818]","[{identifier={legalName=DISTRIBUIDORA DE CLORO ESMAH SA DE CV, scheme=RUPC, id=33335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE CLORO ESMAH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-cloro-esmah-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","AA-901030992-E7-2017-1675920","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[distribuidora-de-cloro-esmah-sa-de-cv]","goods","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2017-10-27T09:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","Adquisición de eq. desinfección, desinfectantes, comp. colorimétrico y reactivo","[{id=compranet-1620524637144}]","901030992","false","Expirado","Adquisición de eq. desinfección, desinfectantes, comp. colorimétrico y reactivo","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","1675920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304818}]","Aguascalientes","Adquisición de eq. desinfección, desinfectantes, comp. colorimétrico y reactivo","1675920","true","Electrónica","Instituto del Agua del Estado","2017-11-28T00:00:00.000Z","1527049","ocds-0ud2q6-AA-901030992-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","78104.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA DE CLORO ESMAH SA DE CV, id=distribuidora-de-cloro-esmah-sa-de-cv}]","instituto-del-agua-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78104.94","1675920",,,,
"2019-01-24T01:16:35.000Z","2017-10-25T22:16:00.000Z","2017-11-08T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304820]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","AA-901030992-E8-2017-1675934","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[equipos-y-productos-quimicos-del-noroeste-sa-de-cv]","goods","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2017-10-27T09:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","Adquisición de eq. desinfección, desinfectantes, comp. colorimétrico y reactivo","[{id=compranet-1620524637144}]","901030992","false","Expirado","Adquisición de eq. desinfección, desinfectantes, comp. colorimétrico y reactivo","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","1675934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304820}]","Aguascalientes","Adquisición de eq. desinfección, desinfectantes, comp. colorimétrico y reactivo","1675934","true","Electrónica","Instituto del Agua del Estado","2017-11-28T00:00:00.000Z","1527051","ocds-0ud2q6-AA-901030992-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","41805","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","instituto-del-agua-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41805","1675934",,,,
"2019-01-24T01:16:35.000Z","2017-10-25T22:33:00.000Z","2017-11-08T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304821]","[{identifier={legalName=SURO SA DE CV, scheme=RUPC, id=23108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suro-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","AA-901030992-E9-2017-1675943","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[suro-sa-de-cv]","goods","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2017-10-27T09:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","Adquisición de eq. desinfección, desinfectantes, comp. colorimétrico y reactivo","[{id=compranet-1620524637144}]","901030992","false","Expirado","Adquisición de eq. desinfección, desinfectantes, comp. colorimétrico y reactivo","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","1675943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304821}]","Aguascalientes","Adquisición de eq. desinfección, desinfectantes, comp. colorimétrico y reactivo","1675943","true","Electrónica","Instituto del Agua del Estado","2017-11-28T00:00:00.000Z","1527053","ocds-0ud2q6-AA-901030992-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","109180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","instituto-del-agua-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109180","1675943",,,,
"2019-01-24T01:17:46.000Z","2014-09-04T12:26:00.000Z",,"Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[LAURA ESMERALDA ROMO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446154]","[{address={countryName=México}, roles=supplier, name=LAURA ESMERALDA ROMO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-esmeralda-romo-sanchez}]","Nacional","MXN","Departamento de Costos y Licitación","AA-901030992-N43-2014-615534","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[laura-esmeralda-romo-sanchez]","goods","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2014-09-12T11:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","MATERIAL ADQUIRIDO","[{id=compranet-1620524637144}]","901030992","false","Expirado","MATERIAL ADQUIRIDO","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","615534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446154}]","Aguascalientes","MATERIAL ADQUIRIDO, TODO EL ESTADO, AGS","615534","true","Presencial","Instituto del Agua del Estado","2014-10-31T00:00:00.000Z","664502","ocds-0ud2q6-AA-901030992-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228884","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LAURA ESMERALDA ROMO SANCHEZ, id=laura-esmeralda-romo-sanchez}]","instituto-del-agua-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228884","615534",,,,
"2019-01-24T01:17:24.000Z","2015-09-21T14:20:00.000Z","2015-09-25T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[DAVID ALFONSO ACEVEDO CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686089]","[{address={countryName=México}, roles=supplier, name=DAVID ALFONSO ACEVEDO CORREA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-alfonso-acevedo-correa}]","Nacional","MXN","Departamento de Costos y Licitación","AA-901030992-N47-2015-891511","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[david-alfonso-acevedo-correa]","goods","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2015-09-25T09:01:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","EVENTO DE DIVULGACION","[{id=compranet-1620524637144}]","901030992","false","Expirado","EVENTO DE DIVULGACION","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","891511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686089}]","Aguascalientes","EVENTO DE DIVULGACION","891511","true","Presencial","Instituto del Agua del Estado","2015-11-30T00:00:00.000Z","907738","ocds-0ud2q6-AA-901030992-N47-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133152","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DAVID ALFONSO ACEVEDO CORREA, id=david-alfonso-acevedo-correa}]","instituto-del-agua-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133152","891511",,,,
"2019-01-24T01:16:35.000Z","2017-11-14T23:19:00.000Z","2017-11-29T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322528]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","AA-901030992-E14-2017-1678323","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[ofix-sa-de-cv]","goods","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2017-11-17T10:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","Espacios de Cultura","[{id=compranet-1620524637144}]","901030992","false","Expirado","Espacios de Cultura","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","1678323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322528}]","Aguascalientes","Espacios de Cultura","1678323","true","Electrónica","Instituto del Agua del Estado","2017-12-31T00:00:00.000Z","1545690","ocds-0ud2q6-AA-901030992-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","172440.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","instituto-del-agua-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172440.77","1678323",,,,
"2019-01-24T01:16:35.000Z","2017-12-15T10:13:00.000Z","2017-12-27T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-28T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[INGENIERIA Y GESTION HIDRICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350197]","[{identifier={legalName=INGENIERIA Y GESTION HIDRICA SC, scheme=RUPC, id=15310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y GESTION HIDRICA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-gestion-hidrica-sc}]","Nacional","MXN","Departamento de Costos y Licitación","AA-901030992-E23-2017-1709534","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[ingenieria-y-gestion-hidrica-sc]","services","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2017-12-18T12:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","Diagnóstico General del Acuífero Interestatal y otros Acuíferos, Edo. Ags.","[{id=compranet-1620524637144}]","901030992","false","Expirado","Diagnóstico General del Acuífero Interestatal y otros Acuíferos, Edo. Ags.","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","1709534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350197}]","Aguascalientes","Diagnóstico General del Acuífero Interestatal y otros Acuíferos, Edo. Ags.","1709534","true","Electrónica","Instituto del Agua del Estado","2017-12-31T00:00:00.000Z","1574212","ocds-0ud2q6-AA-901030992-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INGENIERIA Y GESTION HIDRICA SC, id=ingenieria-y-gestion-hidrica-sc}]","instituto-del-agua-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1709534",,,,
"2019-01-24T01:16:35.000Z","2017-10-25T21:39:00.000Z","2017-11-08T00:00:00.000Z","Instituto del Agua del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[COMERCIALIZADORA FISTERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304816]","[{identifier={legalName=COMERCIALIZADORA FISTERRA SA DE CV, scheme=RUPC, id=32954, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FISTERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-fisterra-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","AA-901030992-E6-2017-1675814","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[comercializadora-fisterra-sa-de-cv]","goods","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2017-10-27T09:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","Adquisición de eq. desinfección, desinfectantes, comp. colorimétrico y reactivo","[{id=compranet-1620524637144}]","901030992","false","Expirado","Adquisición de eq. desinfección, desinfectantes, comp. colorimétrico y reactivo","direct","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","1675814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304816}]","Aguascalientes","Adquisición de eq. desinfección, desinfectantes, comp. colorimétrico y reactivo","1675814","true","Electrónica","Instituto del Agua del Estado","2017-12-29T00:00:00.000Z","1527044","ocds-0ud2q6-AA-901030992-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","840000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIALIZADORA FISTERRA SA DE CV, id=comercializadora-fisterra-sa-de-cv}]","instituto-del-agua-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","1675814",,,,
"2019-01-24T01:17:00.000Z","2016-07-18T14:07:00.000Z","2016-08-01T00:00:00.000Z","Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[EDIFICACIONES RENACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915106]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES RENACE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-renace-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-E14-2016-1155742","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[edificaciones-renace-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2016-07-27T11:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","RECTIFICACION DEL COLECTOR MARGINAL DEL RIO SAN PEDRO Y OBRAS COMPLEMENTARIAS PRIMERA ETAPA, AGUASCALIENTES, AGS.","[{id=compranet-1620524637144}]","901030992","false","Expirado","RECTIFICACION DEL COLECTOR MARGINAL DEL RIO SAN PEDRO Y OBRAS COMPLEMENTARIAS PRIMERA ETAPA, AGUASCALIENTES, AGS.","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","1155742","MX-CPA","MXN","[{datePublished=2016-07-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915106}]","Aguascalientes","RECTIFICACION DEL COLECTOR MARGINAL DEL RIO SAN PEDRO","1155742","true","Electrónica","Instituto del Agua del Estado","2016-11-30T00:00:00.000Z","1112071","ocds-0ud2q6-IO-901030992-E14-2016","false","[{amount={amount=10918645, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.715466511E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDIFICACIONES RENACE SA DE CV, id=edificaciones-renace-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.715466511E7","1155742",,,"2016-07-29T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-20T12:18:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[TUBERIA INDUSTRIAL DE COAHUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224015]","[{address={countryName=México}, roles=supplier, name=TUBERIA INDUSTRIAL DE COAHUILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tuberia-industrial-de-coahuila-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N1-2013-306592","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[tuberia-industrial-de-coahuila-sa-de-cv]","works","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2013-03-08T09:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","CONSTRUCCION DE LINEA DE CONDUCCION DE AGUA TRATADA DE PTAR, CABECERA MUNICIPAL, ASIENTOS, AGUASCALIENTES (TRAMO 1)","[{id=compranet-1620524637144}]","901030992","false","Terminado","CONSTRUCCION DE LINEA DE CONDUCCION DE AGUA TRATADA DE PTAR, CABECERA MUNICIPAL, ASIENTOS, AGUASCALIENTES (TRAMO 1)","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","306592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224015}]","Aguascalientes","CONSTRUCCION LINEA AGUA TRATADA DE PTAR C.M. ASIENTOS (TRAMO 1)","306592","true","Electrónica","Instituto del Agua del Estado","2014-03-27T00:00:00.000Z","347283","ocds-0ud2q6-IO-901030992-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2989026.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TUBERIA INDUSTRIAL DE COAHUILA SA DE CV, id=tuberia-industrial-de-coahuila-sa-de-cv}]","instituto-del-agua-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2989026.94","306592",,,,
"2019-01-24T01:18:06.000Z","2012-12-24T12:31:00.000Z",,"Instituto del Agua del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Departamento de Costos y Licitación","AGS","complete","[CARLOSS TOPOGRAFIA PROYECTOS Y DIGITALIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209771]","[{address={countryName=México}, roles=supplier, name=CARLOSS TOPOGRAFIA PROYECTOS Y DIGITALIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carloss-topografia-proyectos-y-digitalizacion-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Licitación","IO-901030992-N100-2012-283971","[contractTermination]","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","[carloss-topografia-proyectos-y-digitalizacion-sa-de-cv]","services","instituto-del-agua-del-estado","[{name=MX, id=mx, classification=country}]","José Adrián López Sigala","2012-12-27T10:00:00.000Z","jose-adrian-lopez-sigala","contract","Departamento de Costos y Licitación","unidad-compradora","PROYECTO DE AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO Y SISTEMA DE TRATAMIENTO, EJIDO MORELOS, RINCON DE ROMOS (2da Licitacion)","[{id=compranet-1620524637144}]","901030992","false","Expirado","PROYECTO DE AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO Y SISTEMA DE TRATAMIENTO, EJIDO MORELOS, RINCON DE ROMOS (2da Licitacion)","limited","institution","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","Departamento de Costos y Licitación","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","283971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209771}]","Aguascalientes","AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO Y SISTEMA DE TRATAMIENTO, EJIDO","283971","true","Electrónica","Instituto del Agua del Estado","2013-02-21T00:00:00.000Z","325731","ocds-0ud2q6-IO-901030992-N100-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","126605.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CARLOSS TOPOGRAFIA PROYECTOS Y DIGITALIZACION SA DE CV, id=carloss-topografia-proyectos-y-digitalizacion-sa-de-cv}]","instituto-del-agua-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126605.52","283971",,,,
