"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[COMERCIALIZADORA MARTINELLI Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425008616&p_CveDep=18575&p_CveUni=055&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MARTINELLI Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=comercializadora-martinelli-y-asociados-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-008-08-425008616","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[comercializadora-martinelli-y-asociados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIýN DE REFACCIONES PARA EQUIPOS PESADOS (TRACTOCAMIONES Y EQUIPOS DE MANIOBRAS) DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICIýN DE REFACCIONES PARA EQUIPOS PESADOS (TRACTOCAMIONES Y EQUIPOS DE MANIOBRAS) DE LA REGIýN SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425008616&p_CveDep=18575&p_CveUni=055&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE REFACCIONES PARA EQUIPOS PESADOS (TRACTOCAMIONES Y EQUIPOS DE MANIOBRAS) DE LA REGIýN SUR","425008616","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-008-08","ocds-0ud2q6-18575055-008-08","4750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MARTINELLI Y ASOCIADOS, S.A. DE C.V., id=comercializadora-martinelli-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4750000","425008616"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[MAQUINAS DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=425000038&vv_provsino=0]","[{roles=supplier, name=MAQUINAS DIESEL, S.A. DE C.V., details={type=company}, id=maquinas-diesel-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-042-10-425000038","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[maquinas-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Monta carga neumática","[{id=compranet3-1620530467436}]","18575055","Monta carga neumática","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=425000038&vv_provsino=0}]","Monta carga neumática","425000038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-042-10","ocds-0ud2q6-18575055-042-10","4744282.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DIESEL, S.A. DE C.V., id=maquinas-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4744282.46","425000038"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0105&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050076&vv_provsino=0]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-105-05-4128050076","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[filtracion-industrial-especializada-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","FILTROS DIVERSAS ESPECIFICACIONES","[{id=compranet3-1620530467436}]","18575055","FILTROS DIVERSAS ESPECIFICACIONES","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0105&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050076&vv_provsino=0}]","FILTROS DIVERSAS ESPECIFICACIONES","4128050076","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-105-05","ocds-0ud2q6-18575055-105-05","4722070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., id=filtracion-industrial-especializada-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4722070","4128050076"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GRUPO CABRICK EMP., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0139&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006647&vv_provsino=0]","[{roles=supplier, name=GRUPO CABRICK EMP., S.A. DE C.V., details={type=company}, id=grupo-cabrick-emp-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-139-06-425006647","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-cabrick-emp-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de Refacciones y Accesorios para Motores Neumýticos de Arranque marca Ingersoll Rand para los Paquetes Turbocompresores de las Estaciones de Compresiýn de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de Refacciones y Accesorios para Motores Neumýticos de Arranque marca Ingersoll Rand para los Paquetes Turbocompresores de las Estaciones de Compresiýn de la Regiýn Sur","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006647-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0139&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006647&vv_provsino=0}]","Adquisiciýn de Refacciones y Accesorios para Motores Neumýticos de Arranque marca Ingersoll Rand para los Paquetes Turbocompresores de las Estaciones de Compresiýn de la Regiýn Sur","425006647","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-139-06","ocds-0ud2q6-18575055-139-06","4703000.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CABRICK EMP., S.A. DE C.V., id=grupo-cabrick-emp-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4703000.01","425006647"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007630&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-044-07-425007630","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGION SUR, PARTIDA 2","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGION SUR, PARTIDA 2","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007630&vv_provsino=0}]","ADQUISICIýN DE REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACIýN PARA LOS ACTIVOS INTEGRALES Y GERENCIAS DE LA REGIýN SUR.","425007630","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-044-07","ocds-0ud2q6-18575055-044-07","4689580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4689580","425007630"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[JC SINTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128054013&p_CveDep=18575&p_CveUni=055&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JC SINTEC SA DE CV, details={type=company}, id=jc-sintec-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-008-05-4128054013","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[jc-sintec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Contrato abierto para la adquisiciýn de consumibles de equipos de cýmputo de las Gerencias y Activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Contrato abierto para la adquisiciýn de consumibles de equipos de cýmputo de las Gerencias y Activos de la Regiýn Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128054013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128054013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128054013&p_CveDep=18575&p_CveUni=055&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Contrato abierto para la adquisiciýn de consumibles de equipos de cýmputo de las Gerencias y Activos de la Regiýn Sur","4128054013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-008-05","ocds-0ud2q6-18575055-008-05","4672542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JC SINTEC SA DE CV, id=jc-sintec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4672542","4128054013"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[TYTMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128022027&p_CveDep=18575&p_CveUni=055&p_NumeroLc=056&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TYTMEX, S.A. DE C.V., details={type=company}, id=tytmex-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-056-02-4128022027","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[tytmex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisición de tuberia de linea de diversos diametros y especificaciones","[{id=compranet3-1620530467436}]","18575055","Adquisición de tuberia de linea de diversos diametros y especificaciones","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128022027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128022027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128022027&p_CveDep=18575&p_CveUni=055&p_NumeroLc=056&p_AnioLc=2002&ConSin=1}]","Adquisición de tuberia de linea de diversos diametros y especificaciones","4128022027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-056-02","ocds-0ud2q6-18575055-056-02","4664282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYTMEX, S.A. DE C.V., id=tytmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4664282","4128022027"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006656&p_CveDep=18575&p_CveUni=055&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-048-06-425006656","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[importaciones-productos-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de Refaccionamiento para Extinguidores de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de Refaccionamiento para Extinguidores de la Regiýn Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006656-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006656&p_CveDep=18575&p_CveUni=055&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Refaccionamiento para Extinguidores de la Regiýn Sur","425006656","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-048-06","ocds-0ud2q6-18575055-048-06","4650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4650000","425006656"
"2021-05-09T03:21:07.000Z","2002-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-18T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[DUPONT MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128022003&vv_provsino=0]","[{roles=supplier, name=DUPONT MEXICO, S.A. DE C.V, details={type=company}, id=dupont-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-038-02-4128022003","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[dupont-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Material didáctico y pedagógico","[{id=compranet3-1620530467436}]","18575055","Material didáctico y pedagógico","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128022003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128022003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128022003&vv_provsino=0}]","Material didáctico y pedagógico","4128022003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-038-02","ocds-0ud2q6-18575055-038-02","4626720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUPONT MEXICO, S.A. DE C.V, id=dupont-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4626720","4128022003"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[RAYHSA VALLEJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425009622&p_CveDep=18575&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAYHSA VALLEJO S.A. DE C.V., details={type=company}, id=rayhsa-vallejo-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-001-09-425009622","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[rayhsa-vallejo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de equipo de protecciýn y seguridad para el personal de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de equipo de protecciýn y seguridad para el personal de la Regiýn Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425009622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425009622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425009622&p_CveDep=18575&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de protecciýn y seguridad para el personal de la Regiýn Sur","425009622","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-001-09","ocds-0ud2q6-18575055-001-09","4599979","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYHSA VALLEJO S.A. DE C.V., id=rayhsa-vallejo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4599979","425009622"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[RENAN DE LA CRUZ SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112986&p_CveDep=18575&p_CveUni=055&p_NumeroLc=066&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RENAN DE LA CRUZ SANTOS, details={type=person}, id=renan-de-la-cruz-santos}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-066-02-415112986","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[renan-de-la-cruz-santos]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415112986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112986-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112986&p_CveDep=18575&p_CveUni=055&p_NumeroLc=066&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA FORD DE LA REGION SUR","415112986","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-066-02","ocds-0ud2q6-18575055-066-02","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENAN DE LA CRUZ SANTOS, id=renan-de-la-cruz-santos}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","415112986"
