"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T10:23:20.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KAREN ELENA PALMA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114100933, uri=https://www.tse.go.cr/}, address={streetAddress=Urb.Montufar casa 13N, 75mts oeste 75mts norte del Salón Multiusos. San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KAREN ELENA PALMA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karen-elena-palma-monge}]","361148","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000011-0007300001-432020000300018","[contract]","ministerio-de-educacion-publica","[karen-elena-palma-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de calificación de las pruebas(composición y ortografía de Bachillerato formal) y Pruebas Nacionales FARO Primaria de producción textual- PILOTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001}]","432020000300018","2020CD-000011-0007300001","ocds-rwubve-2020CD-000011-0007300001","[SERVICIOS]","849082","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAREN ELENA PALMA MONGE, id=karen-elena-palma-monge}]","361148","https://www.sicop.go.cr/index.jsp","buyer","849082","432020000300018"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T13:38:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ESPERANZA MOSQUERA MOSQUERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601130399, uri=https://www.tse.go.cr/}, address={streetAddress=De Maxi Pali 100 este y 25 sur San Juan, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ESPERANZA MOSQUERA MOSQUERA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=esperanza-mosquera-mosquera}]","361148","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000011-0007300001-432020000300045","[contract]","ministerio-de-educacion-publica","[esperanza-mosquera-mosquera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de calificación de las pruebas(composición y ortografía de Bachillerato formal) y Pruebas Nacionales FARO Primaria de producción textual- PILOTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0007300001}]","432020000300045","2020CD-000011-0007300001","ocds-rwubve-2020CD-000011-0007300001","[SERVICIOS]","361148","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPERANZA MOSQUERA MOSQUERA, id=esperanza-mosquera-mosquera}]","361148","https://www.sicop.go.cr/index.jsp","buyer","361148","432020000300045"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T14:45:57.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INSUMED INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0007300001]","[{identifier={scheme=Registro Nacional, id=3101191417, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca del puente Juan pablo II, 200 ESTE 225 SUR Y 15 ESTE, codigo 13349-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSUMED INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=insumed-inc-sociedad-anonima}]","282500","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000020-0007300001-432020000300060","[contract]","ministerio-de-educacion-publica","[insumed-inc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de diagnóstico, autoclave y analizador corporal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0007300001}]","432020000300060","2020CD-000020-0007300001","ocds-rwubve-2020CD-000020-0007300001","[BIENES]","5013639.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSUMED INC SOCIEDAD ANONIMA, id=insumed-inc-sociedad-anonima}]","282500","https://www.sicop.go.cr/index.jsp","buyer","5013639.11","432020000300060","568.826765","568.826765","USD","USD","8814","8814"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T14:38:22.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0007300001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","282500","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000020-0007300001-432020000300059","[contract]","ministerio-de-educacion-publica","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de diagnóstico, autoclave y analizador corporal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0007300001}]","432020000300059","2020CD-000020-0007300001","ocds-rwubve-2020CD-000020-0007300001","[BIENES]","282500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","282500","https://www.sicop.go.cr/index.jsp","buyer","282500","432020000300059",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T07:26:55.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LUIS JAVIER BRENES AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303280204, uri=https://www.tse.go.cr/}, address={streetAddress=Pozos Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS JAVIER BRENES AVILA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-javier-brenes-avila}]","5374470","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000015-0007300001-432020000300050","[contract]","ministerio-de-educacion-publica","[luis-javier-brenes-avila]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicio de impresiones folletos de protocolo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0007300001}]","432020000300050","2020CD-000015-0007300001","ocds-rwubve-2020CD-000015-0007300001","[SERVICIOS]","1787840.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS JAVIER BRENES AVILA, id=luis-javier-brenes-avila}]","5374470","https://www.sicop.go.cr/index.jsp","buyer","1787840.8","432020000300050",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T07:25:38.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[IMPRESOS LA CAÑADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0007300001]","[{identifier={scheme=Registro Nacional, id=3101345311, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste del Balneario de Ojo de Agua San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPRESOS LA CAÑADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-canada-sociedad-anonima}]","5374470","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000015-0007300001-432020000300049","[contract]","ministerio-de-educacion-publica","[impresos-la-canada-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicio de impresiones folletos de protocolo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0007300001}]","432020000300049","2020CD-000015-0007300001","ocds-rwubve-2020CD-000015-0007300001","[SERVICIOS]","3762990.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESOS LA CAÑADA SOCIEDAD ANONIMA, id=impresos-la-canada-sociedad-anonima}]","5374470","https://www.sicop.go.cr/index.jsp","buyer","3762990.4","432020000300049",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T06:55:57.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0007300001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","5724015","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000042-0007300001-432020000300111","[contract]","ministerio-de-educacion-publica","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Pantalla Led, Proyector Interactivo, Diademas con Micrófono, Micrófono de mesa y Parlantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0007300001}]","432020000300111","2020CD-000042-0007300001","ocds-rwubve-2020CD-000042-0007300001","[BIENES]","5306953.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","5724015","https://www.sicop.go.cr/index.jsp","buyer","5306953.75","432020000300111","590.74456","590.74456","USD","USD","8983.5","8983.5"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T13:46:02.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MAURICIO SALAS CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107400175, uri=https://www.tse.go.cr/}, address={streetAddress=Del mini super mercado Vindi, 400 metros Norte, Cond. Barlovento casa 347 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAURICIO SALAS CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mauricio-salas-castro}]","146320.8","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000063-0007300001-432020000300158","[contract]","ministerio-de-educacion-publica","[mauricio-salas-castro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de manguera de PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0007300001}]","432020000300158","2020CD-000063-0007300001","ocds-rwubve-2020CD-000063-0007300001","[BIENES]","117520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO SALAS CASTRO, id=mauricio-salas-castro}]","146320.8","https://www.sicop.go.cr/index.jsp","buyer","117520","432020000300158",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-08T15:20:47.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SERVIPOZOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0007300001]","[{identifier={scheme=Registro Nacional, id=3101210189, uri=http://www.registronacional.go.cr/}, address={streetAddress=De McDonald's Plaza del Sol, 800 metros sur y 75 metros este. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPOZOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipozos-sociedad-anonima}]","6077500","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000064-0007300001-432020000300163","[contract]","ministerio-de-educacion-publica","[servipozos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tanque para agua potable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0007300001}]","432020000300163","2020CD-000064-0007300001","ocds-rwubve-2020CD-000064-0007300001","[BIENES]","4842004.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPOZOS SOCIEDAD ANONIMA, id=servipozos-sociedad-anonima}]","6077500","https://www.sicop.go.cr/index.jsp","buyer","4842004.8","432020000300163",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-08T11:16:22.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MANTENIMIENTO Y CONSTRUCCION DISECONBERLIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0007300001]","[{identifier={scheme=Registro Nacional, id=3101779259, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la escuela carlos manuel rojas 150 sur y 150 sureste San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MANTENIMIENTO Y CONSTRUCCION DISECONBERLIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mantenimiento-y-construccion-diseconberliz-sociedad-anonima}]","5848200","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000065-0007300001-432020000400044","[contract]","ministerio-de-educacion-publica","[mantenimiento-y-construccion-diseconberliz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Dispensadores de Jabón para manos y Tapetes Sanitarios pediluvio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0007300001}]","432020000400044","2020CD-000065-0007300001","ocds-rwubve-2020CD-000065-0007300001","[BIENES]","7279767.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO Y CONSTRUCCION DISECONBERLIZ SOCIEDAD ANONIMA, id=mantenimiento-y-construccion-diseconberliz-sociedad-anonima}]","5848200","https://www.sicop.go.cr/index.jsp","buyer","7279767.36","432020000400044",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T11:24:37.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0007300001]","[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","5848200","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000065-0007300001-432020000400043","[contract]","ministerio-de-educacion-publica","[ferva-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Dispensadores de Jabón para manos y Tapetes Sanitarios pediluvio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000400043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0007300001}]","432020000400043","2020CD-000065-0007300001","ocds-rwubve-2020CD-000065-0007300001","[BIENES]","5839840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","5848200","https://www.sicop.go.cr/index.jsp","buyer","5839840","432020000400043",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T10:38:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LUIS FERNANDO ELIZONDO CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503160499, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA IGLESIA CATÓLICA DE JUDAS DE CHOMES 150 METROS OESTE Y 50 METROS SUR Chomes, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=LUIS FERNANDO ELIZONDO CARRILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-fernando-elizondo-carrillo}]","8274420.48","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000034-0007300001-432020000300071","[contract]","ministerio-de-educacion-publica","[luis-fernando-elizondo-carrillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble para albergar la oficina de Supervisión de Centros Educativos de la Dirección Regional de Educación de Puntarenas, circuito 03","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0007300001}]","432020000300071","2020CD-000034-0007300001","ocds-rwubve-2020CD-000034-0007300001","[SERVICIOS]","8274420.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO ELIZONDO CARRILLO, id=luis-fernando-elizondo-carrillo}]","8274420.48","https://www.sicop.go.cr/index.jsp","buyer","8274420.48","432020000300071",,,,,,,"2020-06-15T00:00:00.000Z","2023-06-19T10:38:52.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T10:53:12.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INVERSIONES PADILLA CHACON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0007300001]","[{identifier={scheme=Registro Nacional, id=3101376522, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Biblioteca 75 metros Sur Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PADILLA CHACON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-padilla-chacon-sociedad-anonima}]","5.762814912E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000035-0007300001-432020000300075","[contract]","ministerio-de-educacion-publica","[inversiones-padilla-chacon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble para albergar las Oficinas de la Dirección Regional de Educación de Los Santos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0007300001}]","432020000300075","2020CD-000035-0007300001","ocds-rwubve-2020CD-000035-0007300001","[SERVICIOS]","5.762814906E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PADILLA CHACON SOCIEDAD ANONIMA, id=inversiones-padilla-chacon-sociedad-anonima}]","5.762814912E7","https://www.sicop.go.cr/index.jsp","buyer","5.762814906E7","432020000300075",,,,,,,"2020-06-17T00:00:00.000Z","2023-06-19T10:53:12.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T12:34:48.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0007300001]","[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","2144451","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000036-0007300001-432020000300082","[contract]","ministerio-de-educacion-publica","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de luminaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0007300001}]","432020000300082","2020CD-000036-0007300001","ocds-rwubve-2020CD-000036-0007300001","[BIENES]","1900151.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","2144451","https://www.sicop.go.cr/index.jsp","buyer","1900151.5","432020000300082",,,,,,,,
