"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-06T16:05:00.000Z","2016-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[CORPORACION PAPELERA EL SOTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949457]","[{identifier={legalName=CORPORACION PAPELERA EL SOTANO SA DE CV, scheme=RUPC, id=25887, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION PAPELERA EL SOTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E15-2016-1209865","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[corporacion-papelera-el-sotano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-09-09T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","ADQUISICIÓN DE PAPELERÍA","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1209865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949457}]","ADQUISICIÓN DE PAPELERIA","1209865","true","Mixta","Comisión Federal de Electricidad","2016-09-19T00:00:00.000Z","1148393","ocds-0ud2q6-AA-018TOQ797-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","50819","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION PAPELERA EL SOTANO SA DE CV, id=corporacion-papelera-el-sotano-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50819","1209865"
"2019-01-24T01:16:35.000Z","2017-04-07T15:55:00.000Z","2017-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[COMERCIALIZADORA Y ESTRUCTURAS METALICAS PLATINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113783]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y ESTRUCTURAS METALICAS PLATINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-estructuras-metalicas-platino-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E15-2017-1426160","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[comercializadora-y-estructuras-metalicas-platino-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-04-07T16:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","ADQUISICIÓN DE ESTRUCTURA DE ACERO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","ADQUISICIÓN DE ESTRUCTURA DE ACERO","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1426160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113783}]","ADQUISICIÓN DE ESTRUCTURA DE ACERO","1426160","true","Mixta","Comisión Federal de Electricidad","2017-04-22T00:00:00.000Z","1327813","ocds-0ud2q6-AA-018TOQ797-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","170742","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y ESTRUCTURAS METALICAS PLATINO SA DE CV, id=comercializadora-y-estructuras-metalicas-platino-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170742","1426160"
"2019-01-24T01:17:00.000Z","2016-09-07T09:47:00.000Z","2016-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949785]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E16-2016-1226847","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-09-07T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE INSTALACIÓN DE TERMINALES.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE INSTALACIÓN DE TERMINALES.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1226847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949785}]","SERVICIO DE INSTALACIÓN DE TERMINALES","1226847","true","Mixta","Comisión Federal de Electricidad","2016-09-18T00:00:00.000Z","1148751","ocds-0ud2q6-AA-018TOQ797-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","291284.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291284.83","1226847"
"2019-01-24T01:17:00.000Z","2016-09-22T12:26:00.000Z","2016-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[ESPECIALIZADO EN TRANSPORTACIÓN Y MONTAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960991]","[{address={countryName=México}, roles=supplier, name=ESPECIALIZADO EN TRANSPORTACIÓN Y MONTAJE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=especializado-en-transportacion-y-montaje-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E17-2016-1385630","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[especializado-en-transportacion-y-montaje-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-09-22T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE TRASLADO DE POSTES","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE TRASLADO DE POSTES","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1385630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960991}]","SERVICIO DE TRASLADO DE POSTES","1385630","true","Mixta","Comisión Federal de Electricidad","2016-12-17T00:00:00.000Z","1159749","ocds-0ud2q6-AA-018TOQ797-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","54060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALIZADO EN TRANSPORTACIÓN Y MONTAJE, S.A. DE C.V., id=especializado-en-transportacion-y-montaje-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54060","1385630"
"2019-01-24T01:16:35.000Z","2017-06-26T09:14:00.000Z","2017-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[DISEÑO PERIMETRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187595]","[{address={countryName=México}, roles=supplier, name=DISEÑO PERIMETRAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-perimetral}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E17-2017-1499806","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[diseno-perimetral]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-06-26T13:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE MALLA","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE SUMINISTRO E INSTALACIÓN DE MALLA","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1499806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187595}]","SERV. DE INSTALACIÓN Y SUMINISTRO DE MALLA","1499806","true","Mixta","Comisión Federal de Electricidad","2017-08-23T00:00:00.000Z","1404374","ocds-0ud2q6-AA-018TOQ797-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","66213.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO PERIMETRAL, id=diseno-perimetral}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66213.12","1499806"
"2019-01-24T01:16:35.000Z","2017-07-13T09:13:00.000Z","2017-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[CORPORATIVO ROSAS, CONSTRUCCIONES Y PROYECTOS INTEGRALES DE CALI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206348]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ROSAS, CONSTRUCCIONES Y PROYECTOS INTEGRALES DE CALI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-rosas-construcciones-y-proyectos-integrales-de-cali}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E18-2017-1499702","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[corporativo-rosas-construcciones-y-proyectos-integrales-de-cali]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-07-13T13:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE PERITO PARA DESLINDE CATASTRAL","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE PERITO PARA DESLINDE CATASTRAL","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1499702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206348}]","SERVICIO DE PERITO PARA DESLINDE CATASTRAL","1499702","true","Mixta","Comisión Federal de Electricidad","2017-08-14T00:00:00.000Z","1423744","ocds-0ud2q6-AA-018TOQ797-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","171150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO ROSAS, CONSTRUCCIONES Y PROYECTOS INTEGRALES DE CALI, id=corporativo-rosas-construcciones-y-proyectos-integrales-de-cali}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171150","1499702"
"2019-01-24T01:17:00.000Z","2016-10-12T13:06:00.000Z","2016-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[ECOPROTEC AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978259]","[{identifier={legalName=ECOPROTEC AMBIENTAL SA DE CV, scheme=RUPC, id=194697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECOPROTEC AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecoprotec-ambiental-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E19-2016-1237532","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[ecoprotec-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-10-14T09:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE ELABORACIÓN DE PVA Y PR PARA EL TRAMO DE LA L.T. LAGO ENTRQ MADERO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE ELABORACIÓN DE PVA Y PR PARA EL TRAMO DE LA L.T. LAGO ENTRQ MADERO","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1237532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978259}]","SERVICIO DE ELABORACIÓN DE PVA Y PR PARA EL TRAMO DE LA L.T. LAGO ENTRQ MADERO","1237532","true","Mixta","Comisión Federal de Electricidad","2016-11-14T00:00:00.000Z","1177880","ocds-0ud2q6-AA-018TOQ797-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","74132","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOPROTEC AMBIENTAL SA DE CV, id=ecoprotec-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74132","1237532"
"2019-01-24T01:16:35.000Z","2017-07-21T13:11:00.000Z","2017-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[JR CONSORCIO EN CONSTRUCCIÓN CAPACITACIÓN RENTA DE EQUIPO PARA DESAROLLO DE ESTUDIOS DEL SUBSUELO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214263]","[{address={countryName=México}, roles=supplier, name=JR CONSORCIO EN CONSTRUCCIÓN CAPACITACIÓN RENTA DE EQUIPO PARA DESAROLLO DE ESTUDIOS DEL SUBSUELO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jr-consorcio-en-construccion-capacitacion-renta-de-equipo-para-desarollo-de-estudios-del-subsuelo-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E19-2017-1524763","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[jr-consorcio-en-construccion-capacitacion-renta-de-equipo-para-desarollo-de-estudios-del-subsuelo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-07-21T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","ADQUISICIÓN DE ARENA TÉRMICA","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","ADQUISICIÓN DE ARENA TÉRMICA","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1524763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214263}]","ADQUISICIÓN DE ARENA TÉRMICA","1524763","true","Mixta","Comisión Federal de Electricidad","2017-07-28T00:00:00.000Z","1431939","ocds-0ud2q6-AA-018TOQ797-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JR CONSORCIO EN CONSTRUCCIÓN CAPACITACIÓN RENTA DE EQUIPO PARA DESAROLLO DE ESTUDIOS DEL SUBSUELO S.A. DE C.V., id=jr-consorcio-en-construccion-capacitacion-renta-de-equipo-para-desarollo-de-estudios-del-subsuelo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1524763"
"2019-01-24T01:17:00.000Z","2016-10-24T15:48:00.000Z","2016-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[ALAMEX ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988905]","[{identifier={legalName=ALAMEX ELECTROMECANICA SA DE CV, scheme=RUPC, id=20553, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALAMEX ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alamex-electromecanica-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E20-2016-1258550","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[alamex-electromecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-10-26T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE REPARACIÓN A UNIDAD PARA MANEJO DE GAS SF6.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE REPARACIÓN A UNIDAD PARA MANEJO DE GAS SF6.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1258550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988905}]","SERVICIO DE REPARACIÓN A UNIDAD PARA MANEJO DE GAS SF6.","1258550","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1187890","ocds-0ud2q6-AA-018TOQ797-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","135400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALAMEX ELECTROMECANICA SA DE CV, id=alamex-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135400","1258550"
"2019-01-24T01:16:35.000Z","2017-07-27T10:14:00.000Z","2017-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[DEXTRO SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219209]","[{address={countryName=México}, roles=supplier, name=DEXTRO SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dextro-servicios-integrales-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E20-2017-1550353","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[dextro-servicios-integrales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-07-27T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE IMPERMEABILIZACIÓN","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE IMPERMEABILIZACIÓN","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1550353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219209}]","SERVICIO DE IMPERMEABILIZACIÓN","1550353","true","Mixta","Comisión Federal de Electricidad","2017-08-28T00:00:00.000Z","1437004","ocds-0ud2q6-AA-018TOQ797-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","197191.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEXTRO SERVICIOS INTEGRALES SA DE CV, id=dextro-servicios-integrales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197191.12","1550353"
