"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3592400&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","375","MXN","Delegación Baja California","BC-717-139891-3592400","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3592400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3592400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3592400&pr=2009}]","Baja California","3592400","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3592400","ocds-0ud2q6-BC-717-139891","[Emergentes]","375","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375","3592400"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3592551&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","375","MXN","Delegación Baja California","BC-718-139854-3592551","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3592551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3592551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3592551&pr=2009}]","Baja California","3592551","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3592553","ocds-0ud2q6-BC-718-139854","[Emergentes]","130","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130","3592551"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3592552&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","375","MXN","Delegación Baja California","BC-718-139854-3592552","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3592552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3592552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3592552&pr=2009}]","Baja California","3592552","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3592553","ocds-0ud2q6-BC-718-139854","[Emergentes]","250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250","3592552"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3592553&pr=2009]","10","[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","375","MXN","Delegación Baja California","BC-718-139854-3592553","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3592553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3592553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3592553&pr=2009}]","Baja California","3592553","Instituto Mexicano del Seguro Social","2009-01-22T00:00:00.000Z","3592553","ocds-0ud2q6-BC-718-139854","[Emergentes]","375","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375","3592553"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732036&pr=2011]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","358092.4","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119938610-P051497-10732036","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10732036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732036&pr=2011}]","Baja California","10732036","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732036","ocds-0ud2q6-BC-ADJ119938610-P051497","[Otros]","358092.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","358092.4","10732036","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-10T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492072&pr=2016]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","243723","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-AAR003E8116-P6M0148-11492072","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11492072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492072&pr=2016}]","Baja California","11492072","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11492072","ocds-0ud2q6-BC-AAR003E8116-P6M0148","[Otros]","243723","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243723","11492072","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715505&pr=2010]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","362619.6","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ119944809-P050538-10715505","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10715505","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715505, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715505&pr=2010}]","Baja California","10715505","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10715505","ocds-0ud2q6-BC-ADJ119944809-P050538","[Otros]","362619.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","362619.6","10715505","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641230&pr=2009]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","141968.4","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJAE01609-D95001-10641230","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641230","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641230&pr=2009}]","Chiapas","10641230","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641230","ocds-0ud2q6-CHIS-ADJAE01609-D95001","[Otros]","141968.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","141968.4","10641230","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663909&pr=2009]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","9326","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJAE01609-D95002-10663909","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663909&pr=2009}]","Chiapas","10663909","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10663909","ocds-0ud2q6-CHIS-ADJAE01609-D95002","[Otros]","9326","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9326","10663909","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-21T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10793877&pr=2013]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","25000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJLEN00213-P350046-10793877","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10793877","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10793877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10793877&pr=2013}]","Chiapas","10793877","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10793877","ocds-0ud2q6-CHIS-ADJLEN00213-P350046","[Otros]","25000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25000","10793877","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-03T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663908&pr=2010]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","57425","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJLEN23610-P054645-10663908","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663908&pr=2010}]","Chiapas","10663908","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10663908","ocds-0ud2q6-CHIS-ADJLEN23610-P054645","[Otros]","57425","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57425","10663908","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681887&pr=2011]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","179958.99","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJLENT00911-P150102-10681887","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10681887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681887&pr=2011}]","Chiapas","10681887","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681887","ocds-0ud2q6-CHIS-ADJLENT00911-P150102","[Otros]","179958.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179958.99","10681887","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699059&pr=2012]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","12000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJLENT03312-P251133-10699059","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10699059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699059&pr=2012}]","Chiapas","10699059","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10699059","ocds-0ud2q6-CHIS-ADJLENT03312-P251133","[Otros]","12000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12000","10699059","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[OPTICAS DEVLYN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641228&pr=2010]",,"[{roles=supplier, name=OPTICAS DEVLYN, S. A. DE C. V., additionalIdentifiers={legalName=OPTICAS DEVLYN, S. A. DE C. V., scheme=RFC, id=ODE8604257UA}, details={type=company}, id=opticas-devlyn-sa-de-cv}]","9203","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJLENT13209-P051485-10641228","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641228&pr=2010}]","Chiapas","10641228","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10641228","ocds-0ud2q6-CHIS-ADJLENT13209-P051485","[Otros]","9203","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPTICAS DEVLYN, S. A. DE C. V., id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9203","10641228","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
