"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[ROS Y CIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635631&p_CveDep=00641&p_CveUni=104&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROS Y CIA S.A. DE C.V., details={type=company}, id=ros-y-cia-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-016-02-635631","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[ros-y-cia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Poda de Arboles","[{id=compranet3-1620530467436}]","641104","Poda de Arboles","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635631-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635631&p_CveDep=00641&p_CveUni=104&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Poda de Arboles","635631","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-016-02","ocds-0ud2q6-00641104-016-02","486248.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROS Y CIA S.A. DE C.V., id=ros-y-cia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486248.76","635631"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[MARÍA LUISA CASTILLO PIÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635-400&p_CveDep=00641&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARÍA LUISA CASTILLO PIÑA, details={type=person}, id=maria-luisa-castillo-pina}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-009-03-635-400","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[maria-luisa-castillo-pina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Mnatenimiento a unidaes dentales","[{id=compranet3-1620530467436}]","641104","Mnatenimiento a unidaes dentales","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635-400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635-400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635-400&p_CveDep=00641&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Mnatenimiento a unidaes dentales","635-400","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-009-03","ocds-0ud2q6-00641104-009-03","402499.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA LUISA CASTILLO PIÑA, id=maria-luisa-castillo-pina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402499.8","635-400"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[INTERFACE & CONTROL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635769&p_CveDep=00641&p_CveUni=104&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERFACE & CONTROL DE MEXICO S.A. DE C.V., details={type=company}, id=interface-&-control-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-024-02-635769","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[interface-&-control-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE ESCRIBIR","[{id=compranet3-1620530467436}]","641104","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE ESCRIBIR","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635769-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635769&p_CveDep=00641&p_CveUni=104&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS DE ESCRIBIR","635769","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-024-02","ocds-0ud2q6-00641104-024-02","357960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERFACE & CONTROL DE MEXICO S.A. DE C.V., id=interface-&-control-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357960","635769"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[RENVA CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01023512om&p_CveDep=00641&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RENVA CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=renva-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-009-02-01023512om","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[renva-construcciones-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Adecuación de un quirofano para quemados en el Hospital de Traumatología ""Dr. Victorio de la Fuente Narvaez"";_x000D_ Remodelación del area de Urgencias del Hospital General de Zona No. 24._x000D_ Trabajos de Obra Civil e Instalaciones Electromecánicas.","[{id=compranet3-1620530467436}]","641104","Adecuación de un quirofano para quemados en el Hospital de Traumatología ""Dr. Victorio de la Fuente Narvaez"";_x000D_ Remodelación del area de Urgencias del Hospital General de Zona No. 24._x000D_ Trabajos de Obra Civil e Instalaciones Electromecánicas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","01023512om","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01023512om-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01023512om&p_CveDep=00641&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adecuación de un quirofano para quemados en el Hospital de Traumatología ""Dr. Victorio de la Fuente Narvaez"";_x000D_ Remodelación del area de Urgencias del Hospital General de Zona No. 24._x000D_ Trabajos de Obra Civil e Instalaciones Electromecánicas.","01023512om","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-009-02","ocds-0ud2q6-00641104-009-02","337856.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENVA CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V., id=renva-construcciones-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337856.75","01023512om"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[PROMEGE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635305&p_CveDep=00641&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMEGE S.A DE C.V., details={type=company}, id=promege-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-006-03-635305","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[promege-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Mantenimiento preventivo y correctivo a camas Clinitrón","[{id=compranet3-1620530467436}]","641104","Mantenimiento preventivo y correctivo a camas Clinitrón","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635305&p_CveDep=00641&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a camas Clinitrón","635305","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-006-03","ocds-0ud2q6-00641104-006-03","337243.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEGE S.A DE C.V., id=promege-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337243.36","635305"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[FLUSH POINT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635191&p_CveDep=00641&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLUSH POINT S.A DE C.V, details={type=company}, id=flush-point-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-002-03-635191","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[flush-point-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Lavado y desinfecciòn de cisternas y Tinacos y Desasolve de tuberias de diferentes diámetros.","[{id=compranet3-1620530467436}]","641104","Lavado y desinfecciòn de cisternas y Tinacos y Desasolve de tuberias de diferentes diámetros.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635191&p_CveDep=00641&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Lavado y desinfecciòn de cisternas y Tinacos y Desasolve de tuberias de diferentes diámetros.","635191","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-002-03","ocds-0ud2q6-00641104-002-03","333835.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSH POINT S.A DE C.V, id=flush-point-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333835.79","635191"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[MIGUEL ORTÍZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635192&p_CveDep=00641&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MIGUEL ORTÍZ LUNA, details={type=person}, id=miguel-ortiz-luna}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-004-03-635192","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Mantenimiento preventivo y correctivo a refrigeradores y camaras frigoríficas","[{id=compranet3-1620530467436}]","641104","Mantenimiento preventivo y correctivo a refrigeradores y camaras frigoríficas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635192&p_CveDep=00641&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a refrigeradores y camaras frigoríficas","635192","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-004-03","ocds-0ud2q6-00641104-004-03","306581.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ORTÍZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306581.22","635192"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[OSWALDO GRANADOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1023510OM&p_CveDep=00641&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OSWALDO GRANADOS FLORES, details={type=person}, id=oswaldo-granados-flores}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-007-02-1023510OM","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[oswaldo-granados-flores]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","trabajos de obras civil e instalaciones electromecánicas","[{id=compranet3-1620530467436}]","641104","trabajos de obras civil e instalaciones electromecánicas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","1023510OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1023510OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1023510OM&p_CveDep=00641&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","trabajos de obras civil e instalaciones electromecánicas","1023510OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-007-02","ocds-0ud2q6-00641104-007-02","299338.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSWALDO GRANADOS FLORES, id=oswaldo-granados-flores}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299338.65","1023510OM"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[BUFETE QUIMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63605001&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BUFETE QUIMICO, S.A. DE C.V., details={type=company}, id=bufete-quimico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-001-03-63605001","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[bufete-quimico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Analisìs de Aguas residuales y Emisiones de Gases Contaminantes de fuentes fijas.","[{id=compranet3-1620530467436}]","641104","Analisìs de Aguas residuales y Emisiones de Gases Contaminantes de fuentes fijas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","63605001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63605001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63605001&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Analisìs de Aguas residuales y Emisiones de Gases Contaminantes de fuentes fijas.","63605001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-001-03","ocds-0ud2q6-00641104-001-03","274699.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE QUIMICO, S.A. DE C.V., id=bufete-quimico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274699.6","63605001"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[BUFETE QUIMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635190&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BUFETE QUIMICO, S.A. DE C.V., details={type=company}, id=bufete-quimico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-001-03-635190","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[bufete-quimico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Analisìs de Aguas residuales y Emisiones de Gases Contaminantes de fuentes fijas.","[{id=compranet3-1620530467436}]","641104","Analisìs de Aguas residuales y Emisiones de Gases Contaminantes de fuentes fijas.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635190&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Analisìs de Aguas residuales y Emisiones de Gases Contaminantes de fuentes fijas.","635190","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-001-03","ocds-0ud2q6-00641104-001-03","227870.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE QUIMICO, S.A. DE C.V., id=bufete-quimico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227870.72","635190"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[BUFETE QUIMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635607&p_CveDep=00641&p_CveUni=104&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BUFETE QUIMICO, S.A. DE C.V., details={type=company}, id=bufete-quimico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-015-02-635607","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[bufete-quimico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Análisis de Aguas Residuales y Emisiones de Gases Contaminantes de Fuentes Fijas","[{id=compranet3-1620530467436}]","641104","Análisis de Aguas Residuales y Emisiones de Gases Contaminantes de Fuentes Fijas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635607&p_CveDep=00641&p_CveUni=104&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Análisis de Aguas Residuales y Emisiones de Gases Contaminantes de Fuentes Fijas","635607","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-015-02","ocds-0ud2q6-00641104-015-02","219570.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE QUIMICO, S.A. DE C.V., id=bufete-quimico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219570.84","635607"
