"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 001&p_CveDep=00005&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-026-06-Pedido 001","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[consorcio-gasolinero-plus-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","suministro de combustible del parque vehicular de la Secretarýa de Relaciones Exteriores mediante monedero electrýnico","[{id=compranet3-1620530467436}]","5003","suministro de combustible del parque vehicular de la Secretarýa de Relaciones Exteriores mediante monedero electrýnico","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 001&p_CveDep=00005&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","suministro de combustible del parque vehicular de la Secretarýa de Relaciones Exteriores mediante monedero electrýnico","Pedido 001","SECRETARÍA DE RELACIONES EXTERIORES","00005003-026-06","ocds-0ud2q6-00005003-026-06","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","Pedido 001"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-46/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-002-06-SRE-DRM-LP-46/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[avantel-s-de-rl-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","CONTRATACIýN DE SERVICIOS DE TELEFONýA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL CON SERVICIOS DE VALOR AGREGADO Y ACCESO A INTERNET CORPORATIVO","[{id=compranet3-1620530467436}]","5003","CONTRATACIýN DE SERVICIOS DE TELEFONýA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL CON SERVICIOS DE VALOR AGREGADO Y ACCESO A INTERNET CORPORATIVO","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-46/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-46/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-46/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE SERVICIOS DE TELEFONýA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL CON SERVICIOS DE VALOR AGREGADO Y ACCESO A INTERNET CORPORATIVO","SRE-DRM-LP-46/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-002-06","ocds-0ud2q6-00005003-002-06","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","SRE-DRM-LP-46/06"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido-012&p_CveDep=00005&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-003-05-Pedido-012","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de vales de gasolina","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de vales de gasolina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido-012&p_CveDep=00005&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vales de gasolina","Pedido-012","SECRETARÍA DE RELACIONES EXTERIORES","00005003-003-05","ocds-0ud2q6-00005003-003-05","2587500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2587500","Pedido-012"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SYNCOM INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 052&p_CveDep=00005&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SYNCOM INTERNATIONAL, S.A. DE C.V., details={type=company}, id=syncom-international-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-013-06-Pedido 052","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[syncom-international-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Suministro e instalaciýn de persianas enrollables","[{id=compranet3-1620530467436}]","5003","Suministro e instalaciýn de persianas enrollables","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 052&p_CveDep=00005&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Suministro e instalaciýn de persianas enrollables","Pedido 052","SECRETARÍA DE RELACIONES EXTERIORES","00005003-013-06","ocds-0ud2q6-00005003-013-06","2564700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNCOM INTERNATIONAL, S.A. DE C.V., id=syncom-international-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2564700","Pedido 052"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SERVICIO INTEGRAL PARA OFICINAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO-010&vv_provsino=0]","[{roles=supplier, name=SERVICIO INTEGRAL PARA OFICINAS, S. A. DE C. V., details={type=company}, id=servicio-integral-para-oficinas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-014-04-PEDIDO-010","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[servicio-integral-para-oficinas-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","5003","Papel para fotocopiadora","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO-010&vv_provsino=0}]","Material de Limpieza","PEDIDO-010","SECRETARÍA DE RELACIONES EXTERIORES","00005003-014-04","ocds-0ud2q6-00005003-014-04","2547300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL PARA OFICINAS, S. A. DE C. V., id=servicio-integral-para-oficinas-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2547300","PEDIDO-010"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Invitacion a 3","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0154&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SRE-DRM-INV-41/10&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-154-09-SRE-DRM-INV-41/10","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","5003","MANTENIMIENTO A EQUIPOS DE AUDIO Y VIDEO","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-INV-41/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-INV-41/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0154&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SRE-DRM-INV-41/10&vv_provsino=0}]","MANTENIMIENTO A EQUIPOS DE AUDIO Y VIDEO","SRE-DRM-INV-41/10","SECRETARÍA DE RELACIONES EXTERIORES","00005003-154-09","ocds-0ud2q6-00005003-154-09","2536441.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2536441.73","SRE-DRM-INV-41/10"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Invitacion a 3","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SRE-DRM-INV-41/10&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-116-09-SRE-DRM-INV-41/10","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AUDIO Y VIDEO DE LA SRE","[{id=compranet3-1620530467436}]","5003","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AUDIO Y VIDEO DE LA SRE","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-INV-41/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-INV-41/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SRE-DRM-INV-41/10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AUDIO Y VIDEO DE LA SRE","SRE-DRM-INV-41/10","SECRETARÍA DE RELACIONES EXTERIORES","00005003-116-09","ocds-0ud2q6-00005003-116-09","2536441.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2536441.73","SRE-DRM-INV-41/10"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 47&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-009-05-Pedido 47","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-papelero-gutierrez-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de papelerýa, artýculos de oficina y ýtiles escolares","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de papelerýa, artýculos de oficina y ýtiles escolares","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 47&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de papelerýa, artýculos de oficina y ýtiles escolares","Pedido 47","SECRETARÍA DE RELACIONES EXTERIORES","00005003-009-05","ocds-0ud2q6-00005003-009-05","2526595.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2526595.3","Pedido 47"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-017&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-009-02-SRE-DRM-017","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[efectivale-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisición de vales de despensa y gasolina","[{id=compranet3-1620530467436}]","5003","adquisición de vales de despensa y gasolina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-017&p_CveDep=00005&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","adquisición de vales de despensa y gasolina","SRE-DRM-017","SECRETARÍA DE RELACIONES EXTERIORES","00005003-009-02","ocds-0ud2q6-00005003-009-02","2518995.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2518995.05","SRE-DRM-017"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SERVICIOS GASTRONOMICOS EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-03/04&p_CveDep=00005&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS EJECUTIVOS, S.A. DE C.V., details={type=company}, id=servicios-gastronomicos-ejecutivos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-034-03-SRE-DRM-LP-03/04","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[servicios-gastronomicos-ejecutivos-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio de Elaboración de Alimentos y Atención a Comensales","[{id=compranet3-1620530467436}]","5003","Servicio de Elaboración de Alimentos y Atención a Comensales","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-03/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-03/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-03/04&p_CveDep=00005&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Servicio de Elaboración de Alimentos y Atención a Comensales","SRE-DRM-LP-03/04","SECRETARÍA DE RELACIONES EXTERIORES","00005003-034-03","ocds-0ud2q6-00005003-034-03","2465000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GASTRONOMICOS EJECUTIVOS, S.A. DE C.V., id=servicios-gastronomicos-ejecutivos-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2465000","SRE-DRM-LP-03/04"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 38&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-008-06-Pedido 38","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[delman-internacional-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Papelerýa y Artýculos de Oficina","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Papelerýa y Artýculos de Oficina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 38&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Papelerýa y Artýculos de Oficina","Pedido 38","SECRETARÍA DE RELACIONES EXTERIORES","00005003-008-06","ocds-0ud2q6-00005003-008-06","2457775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2457775","Pedido 38"
