"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JORGE CORREA FARÍAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330138]","[{roles=supplier, name=JORGE CORREA FARÍAS, details={type=person}, id=jorge-correa-farias}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330138-330138","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jorge-correa-farias]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA PRODUCCIÓN E INTEGRACIÓN DE PROYECTOS PARA LA GRABACIÓN","[{id=pot-1620519810584}]","REALIZAR LA PRODUCCIÓN E INTEGRACIÓN DE PROYECTOS PARA LA GRABACIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330138}]","REALIZAR LA PRODUCCIÓN E INTEGRACIÓN DE PROYECTOS PARA LA GRABACIÓN","330138","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330138","ocds-0ud2q6-330138","126500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE CORREA FARÍAS, id=jorge-correa-farias}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126500","330138"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOSE ALEJANDRO MALVAREZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330143]","[{roles=supplier, name=JOSE ALEJANDRO MALVAREZ MARTINEZ, details={type=person}, id=jose-alejandro-malvarez-martinez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330143-330143","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jose-alejandro-malvarez-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MONITOREAR LOS EQUIPOS DE COMUNICACIÓN PARA EL ENLACE DE EVENTOS EN VIVO TRANSMITIDOS POR LOS CANALES DE LA RED EDUSAT Y/O INTERNET","[{id=pot-1620519810584}]","SERVICIO MONITOREAR LOS EQUIPOS DE COMUNICACIÓN PARA EL ENLACE DE EVENTOS EN VIVO TRANSMITIDOS POR LOS CANALES DE LA RED EDUSAT Y/O INTERNET","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330143}]","SERVICIO MONITOREAR LOS EQUIPOS DE COMUNICACIÓN PARA EL ENLACE DE EVENTOS EN VIVO TRANSMITIDOS POR LOS CANALES DE LA RED EDUSAT Y/O INTERNET","330143","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330143","ocds-0ud2q6-330143","106500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALEJANDRO MALVAREZ MARTINEZ, id=jose-alejandro-malvarez-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106500","330143"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[VICTOR DANIEL CASTULO BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330147]","[{roles=supplier, name=VICTOR DANIEL CASTULO BAUTISTA, details={type=person}, id=victor-daniel-castulo-bautista}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330147-330147","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[victor-daniel-castulo-bautista]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO OPERADOR DE EQUIPOS DE COMPUTO INTEGRADOS A LA SOLUCIÓN DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","SERVICIO OPERADOR DE EQUIPOS DE COMPUTO INTEGRADOS A LA SOLUCIÓN DE AUDIO Y VIDEO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330147}]","SERVICIO OPERADOR DE EQUIPOS DE COMPUTO INTEGRADOS A LA SOLUCIÓN DE AUDIO Y VIDEO","330147","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330147","ocds-0ud2q6-330147","136500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR DANIEL CASTULO BAUTISTA, id=victor-daniel-castulo-bautista}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136500","330147"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[VICTOR ALEJANDRO ONTIVEROS SEVILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330168]","[{roles=supplier, name=VICTOR ALEJANDRO ONTIVEROS SEVILLA, details={type=person}, id=victor-alejandro-ontiveros-sevilla}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330168-330168","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[victor-alejandro-ontiveros-sevilla]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO PORTÁTIL DE VIDEO PARA LA GRABACIÓN PRODUCCION Y TRANSMISION DE PROGRAMAS DE TELEVISIVOS","[{id=pot-1620519810584}]","OPERAR EQUIPO PORTÁTIL DE VIDEO PARA LA GRABACIÓN PRODUCCION Y TRANSMISION DE PROGRAMAS DE TELEVISIVOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330168}]","OPERAR EQUIPO PORTÁTIL DE VIDEO PARA LA GRABACIÓN PRODUCCION Y TRANSMISION DE PROGRAMAS DE TELEVISIVOS","330168","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330168","ocds-0ud2q6-330168","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR ALEJANDRO ONTIVEROS SEVILLA, id=victor-alejandro-ontiveros-sevilla}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","330168"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[LIZBET MORALES MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330214]","[{roles=supplier, name=LIZBET MORALES MUÑOZ, details={type=person}, id=lizbet-morales-munoz}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330214-330214","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[lizbet-morales-munoz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR PROYECTOS AUDIOVISUALES DIDÁCTICOS","[{id=pot-1620519810584}]","DESARROLLAR PROYECTOS AUDIOVISUALES DIDÁCTICOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330214}]","DESARROLLAR PROYECTOS AUDIOVISUALES DIDÁCTICOS","330214","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330214","ocds-0ud2q6-330214","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZBET MORALES MUÑOZ, id=lizbet-morales-munoz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","330214"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DOLORES CARDENAS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330221]","[{roles=supplier, name=DOLORES CARDENAS GUTIERREZ, details={type=person}, id=dolores-cardenas-gutierrez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330221-330221","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[dolores-cardenas-gutierrez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR QUE LOS CONVENIOS CONTRATOS Y BASES DE COLABORACIÓN","[{id=pot-1620519810584}]","VERIFICAR QUE LOS CONVENIOS CONTRATOS Y BASES DE COLABORACIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330221}]","VERIFICAR QUE LOS CONVENIOS CONTRATOS Y BASES DE COLABORACIÓN","330221","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330221","ocds-0ud2q6-330221","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOLORES CARDENAS GUTIERREZ, id=dolores-cardenas-gutierrez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","330221"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ING. JOSE LUIS ALARCON HUITRON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330065]","[{roles=supplier, name=ING. JOSE LUIS ALARCON HUITRON, details={type=person}, id=ing-jose-luis-alarcon-huitron}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330065-330065","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ing-jose-luis-alarcon-huitron]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 350 CABLES DE PARCHEO","[{id=pot-1620519810584}]","ADQUISICIÓN DE 350 CABLES DE PARCHEO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330065}]","ADQUISICIÓN DE 350 CABLES DE PARCHEO","330065","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-05-23T00:00:00.000Z","330065","ocds-0ud2q6-330065","48112.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE LUIS ALARCON HUITRON, id=ing-jose-luis-alarcon-huitron}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48112.5","330065"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ENRIQUE PEÑA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330088]","[{roles=supplier, name=ENRIQUE PEÑA RAMIREZ, details={type=person}, id=enrique-pena-ramirez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330088-330088","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[enrique-pena-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ACTUALIZAR Y CLASIFICAR EXPEDIENTES DIGITALES DE CERTIFICACION DE LOCUTORES","[{id=pot-1620519810584}]","SERVICIO ACTUALIZAR Y CLASIFICAR EXPEDIENTES DIGITALES DE CERTIFICACION DE LOCUTORES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330088}]","SERVICIO ACTUALIZAR Y CLASIFICAR EXPEDIENTES DIGITALES DE CERTIFICACION DE LOCUTORES","330088","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330088","ocds-0ud2q6-330088","113000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE PEÑA RAMIREZ, id=enrique-pena-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113000","330088"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SYLVIA CORA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330089]","[{roles=supplier, name=SYLVIA CORA GONZALEZ, details={type=person}, id=sylvia-cora-gonzalez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330089-330089","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sylvia-cora-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 318 LLEVAR A CABO LA REALIZACIÓN DE PROYECTOS AUDIOVISUALES PARA LA PRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN.","[{id=pot-1620519810584}]","DGTVE 318 LLEVAR A CABO LA REALIZACIÓN DE PROYECTOS AUDIOVISUALES PARA LA PRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN.","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330089}]","DGTVE 318 LLEVAR A CABO LA REALIZACIÓN DE PROYECTOS AUDIOVISUALES PARA LA PRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN.","330089","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330089","ocds-0ud2q6-330089","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYLVIA CORA GONZALEZ, id=sylvia-cora-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","330089"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JORGE LUIS SANCHEZ BERMEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330107]","[{roles=supplier, name=JORGE LUIS SANCHEZ BERMEO, details={type=person}, id=jorge-luis-sanchez-bermeo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330107-330107","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jorge-luis-sanchez-bermeo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO OPERADOR DE LA SOLUCIÓN DE AUDIO Y VIDEO EN EL MODULO DE TRANSMISION AL AIRE","[{id=pot-1620519810584}]","SERVICIO OPERADOR DE LA SOLUCIÓN DE AUDIO Y VIDEO EN EL MODULO DE TRANSMISION AL AIRE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330107}]","SERVICIO OPERADOR DE LA SOLUCIÓN DE AUDIO Y VIDEO EN EL MODULO DE TRANSMISION AL AIRE","330107","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330107","ocds-0ud2q6-330107","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LUIS SANCHEZ BERMEO, id=jorge-luis-sanchez-bermeo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","330107"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOSE RAMON CASTRO RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330245]","[{roles=supplier, name=JOSE RAMON CASTRO RIOS, details={type=person}, id=jose-ramon-castro-rios}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330245-330245","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jose-ramon-castro-rios]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERAR PROYECTOS AUDIOVISUALES DE DIFUSIÓN","[{id=pot-1620519810584}]","GENERAR PROYECTOS AUDIOVISUALES DE DIFUSIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330245}]","GENERAR PROYECTOS AUDIOVISUALES DE DIFUSIÓN","330245","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330245","ocds-0ud2q6-330245","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RAMON CASTRO RIOS, id=jose-ramon-castro-rios}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","330245"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CARLOS ISAAC CENTENO FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330247]","[{roles=supplier, name=CARLOS ISAAC CENTENO FLORES, details={type=person}, id=carlos-isaac-centeno-flores}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330247-330247","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[carlos-isaac-centeno-flores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285266 - CONTRUIR LA ESCENOGRAFIA REQUERIDA PARA SETS DE GRABACION","[{id=pot-1620519810584}]","Procedimiento : 285266 - CONTRUIR LA ESCENOGRAFIA REQUERIDA PARA SETS DE GRABACION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330247}]","Procedimiento : 285266 - CONTRUIR LA ESCENOGRAFIA REQUERIDA PARA SETS DE GRABACION","330247","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330247","ocds-0ud2q6-330247","59500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ISAAC CENTENO FLORES, id=carlos-isaac-centeno-flores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59500","330247"
