"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","POYECTA INGENIERIA DISEÑO Y CONSTRUCCION S.A. DE C.V.","0","503371.47","0","poyecta-ingenieria-diseno-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO- FACULTAD DE PSICOLOGÍA","0","21600","0","universidad-nacional-autonoma-de-mexico--facultad-de-psicologia","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CENTRO MOTRIZ DE PARRAL S.A DE C.V}, {name=CENTRO MOTRIZ DE PARRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CENTRO MOTRIZ DE PARRAL, SA DE CV","0","261000","0","centro-motriz-de-parral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=POSADAS Y SERVICIOS TURISTICOS SA DE CV, scheme=RFC, verified=1, id=PST750410I59}]","0","[{name=POSADAS Y SERVICIOS TURISTICOS SA DE CV}, {name=POSADAS Y SERVICIOS TURISTICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","POSADAS Y SERVICIOS TURISTICOS, S.A. DE C.V.","0","517962","0","posadas-y-servicios-turisticos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GRUPO CALINTER SC}, {name=GRUPO CALINTER S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO CALINTER S. C.","0","719893.34","0","grupo-calinter-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MARTA QUINTANA MENDEZ Y/O PIMIENTA & PEREJIL","0","55500","0","marta-quintana-mendez-yo-pimienta-&-perejil","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ANTOELI DE TOLUCA SA DE CV, scheme=RFC, verified=1, id=ATO1307246X7}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ANTOELI DE TOLUCA SA DE CV","0","404412.45999999996","0","antoeli-de-toluca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Universidad Autónoma Metropolitana Iztapalapa}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Universidad Autonoma Metropolitana Iztapalapa","0","1168900","0","universidad-autonoma-metropolitana-iztapalapa","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=GALLETAS DE CALIDAD SA DE CV, scheme=RUPC, id=95724, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GALLETAS DE CALIDAD S.A. DE C.V.}, {name=GALLETAS DE CALIDAD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GALLETAS DE CALIDAD SA DE CV","0","1.902109478E7","0","galletas-de-calidad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ALCATRAZ ARTES GRAFICAS, S.A. DE C.V., scheme=RFC, id=AAG080111DA3}]","0","[{name=ALCATRAZ ARTES GRÁFICAS, S. A. DE C. V.}, {name=ALCATRAZ ARTES GRAFICAS, S.A. DE C.V.}, {name=ALCATRAZ ARTES GRÁFICAS S.A. DE C.V.}, {name=ALCATRAZ ARTES GRAFICAS S. A. DE C.V.}, {name=ALCATRAZ ARTES GRAFICAS S. A. DE C. V.}, {name=ALCATRAZ ARTES GRAFICAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","7418.780000000001","[{id=compranet-1620524637144}]","21","ALCATRAZ ARTES GRÁFICAS, S.A. DE C.V.","0","8688171.9708","0","alcatraz-artes-graficas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=TCC COMPAÑIA CONSTRUCTORA, SA DE CV}, {name=TCC COMPAÑIA CONSTRUCTORA, S.A. DE C.V.}, {name=TCC COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}, {name=TCC COMPAÑÍA CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","TCC COMPAÑIA CONSTRUCTORA SA DE CV","0","5.803591367592E8","0","tcc-compania-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CEZ PRODUCT S S.A. DE C.V.","0","6392.33","0","cez-product-s-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Salomon Vargas y Asociados S.C.}, {name=Salomón Vargas y Asociados S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SALOMON VARGAS Y ASOCIADOS, S.C.","0","1297250","0","salomon-vargas-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","HALDOR TOPSOE A S","0","5134222.2299999995","0","haldor-topsoe-a-s","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EL FOQUITO DE TEPIC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EL FOQUITO DE TEPIC S. A. DE C. V.","0","164830.24","0","el-foquito-de-tepic-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=INVENCION DIGITAL SA DE CV, scheme=RFC, verified=1, id=IDI050825RT5}]","0","[{name=INVENCION DIGITAL SA DE CV}, {name=INVENCIÓN DIGITAL S.A. DE C.V.}, {name=INVENCION DIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","INVENCION DIGITAL, S.A. DE C.V.","0","2921616.81","0","invencion-digital-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PEROXIQUIMICOS S.A. DE C.V.}, {name=PEROXIQUIMICOS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","PEROXIQUIMICOS SA DE CV","0","1.1305996429999998E7","0","peroxiquimicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GUN S A DE C V}, {name=GUN S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GUN, S.A. DE C.V.","0","1106141.46","0","gun-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=HIGIENE, CURACION Y LABORATORIOS, S.A. DE C.V., scheme=RFC, id=HCL040407922}]","0","[{name=HIGIENE, CURACIÓN Y LABORATORIOS, S.A. DE C.V.}, {name=HIGIENE CURACION Y LABORATORIOS S.A. D E C.V.}, {name=HIGIENE CURACION Y LABORATORIOS S.A. DE C.V.}, {name=HIGIENE CURACIÓN Y LABORATORIOS S.A. DE C.V.}, {name=HIGIENE, CURACION Y LABORATORIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","1.702749403000001E7","[{id=compranet-1620524637144}]","16","HIGIENE CURACION Y LABORATORIOS, S.A. DE C.V.","0","2875007.7200000007","0","higiene-curacion-y-laboratorios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RFC, verified=1, id=PSD910209KSA}]","0","[{name=PRODUCTOS Y SERVICIOS DE DURANGO, S.A. DE C.V.}, {name=PRODUCTOS Y SERVICIOS DE DURANGO S.A DE C.V}, {name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV}, {name=PRODUCTOS Y SERVICIOS DE DURANGOS.A. DE C.V.}, {name=Productos y Servicios de Durango S.A. de C.V.}, {name=PRODUCTOS Y SERVICIOS DE DURANGOS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","178","4.972771389E7","[{id=compranet-1620524637144}]","231","PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.","0","1.2160217935659996E8","0","productos-y-servicios-de-durango-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=A.Z. CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","A.Z. CONSTRUCTORES, S.A. DE C.V.","0","9246741.25","0","az-constructores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HTHT DE MEXICO S DE RL DE CV.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","HTHT DE MEXICO S. DE R.L. DE C.V.","0","24437.5","0","htht-de-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","J0SE ROBERTO AHUED AHUED","0","308329.52","0","j0-se-roberto-ahued-ahued","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=INFUSIONES GOVE S.A. DE C.V., scheme=RFC, id=IGO940914NW6}]","0","[{name=INFUSIONES GOVE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","23494.75","[{id=compranet3-1620530467436}]","2","INFUSIONES GOVE S.A DE C.V","0","131676.4","0","infusiones-gove-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","COBA AUTOMOTRIZ S..A. DE C.V.","0","431956.8","0","coba-automotriz-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=COMPAÑIA CADRI S.A. DE C.V.}, {name=Compañía Cadri S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMPAÑIA CADRI SA DE CV","0","4.423919835E7","0","compania-cadri-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PROMOTORA GENERAL DE REVISTAS SA}, {name=PROMOTORA GENERAL DE REVISTAS S.A.}, {name=Promotora General de Revistas S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","PROM,OTORA GENERAL DE REVISTAS, S.A.","0","1599517","0","promotora-general-de-revistas-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GMC INTERGRA S.A. DE C.V.","0","11200","0","gmc-intergra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DISTRIBUIDORA FLAMA S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DISTRIBUIDORA FLAMA S DE RL DE CV","0","529696","0","distribuidora-flama-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=IMA MANTENIMIENTO INDUSTRIAL Y RESIDENCIAL S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","IMA MANTENIMIENTO INDUSTRIAL Y RESIDENCIAL SA. DE C.V.","0","30137","0","ima-mantenimiento-industrial-y-residencial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MACROTRITURADOS CONSTRUCCIONES DEL CARIBE S.A. DE C.V","0","17826648","0","macrotriturados-construcciones-del-caribe-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LA MEJOR AGUJA SA DE CV, scheme=RUPC, id=25033, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LA MEJOR AGUJA SA DE CV, scheme=RFC, verified=1, id=MAG8611047Z8}]","0","[{name=LA MEJOR AGUJA, S.A. DE C.V.}, {name=LA MEJOR AGUJA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","LA MEJOR AGUJA SA DE CV","0","7965266.99","0","la-mejor-aguja-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MAQUITALIA SA DE CV, scheme=RUPC, id=527653, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MAQUITALIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUITALIA SA DE CV","0","129911.15999999999","0","maquitalia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIO COMBUSTIBLES Y GASES DE TORREON S.A. DE C.V.","0","8500","0","servicio-combustibles-y-gases-de-torreon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SOUTHWEST STAINLESS LP","0","1.2024179530000001E7","0","southwest-stainless-lp","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAPEL ORO SA DE CV, scheme=RUPC, id=11518, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAPEL ORO SA DE CV, scheme=RFC, verified=1, id=POR0211149D1}]","0","[{name=PAPEL ORO, S.A. DE C.V.}, {name=Papel Oro, S.A. de C.V.}, {name=PAPEL ORO S. A. DE C. V.}, {name=PAPEL ORO S.A. DE C.V.}, {name=PAPEL ORO S.A. DE C.V-}, {name=PAPEL ORO S.A DE C.V.}, {name=PAPEL ORO S A DE C V}, {name=PAPEL ORO S A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","336","5296290.229999999","[{id=compranet-1620524637144}]","264","PAPEL ORO SA DE CV","0","2.2541153953799993E7","0","papel-oro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SIC ARQUITECTURA Y REMODELACION S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SIC ARQUITECTURA Y REMODELACIÓN S.A. DE C.V.","0","26162","0","sic-arquitectura-y-remodelacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GRUPO INDUSTRIAL MOCTEZUMA, S.A. DE C.V.}, {name=GRUPO INDUSTRIAL MOCTEZUMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","GRUPO INDUSTRIAL MOCTEZUMA SA DE CV","0","3.3425841159999996E7","0","grupo-industrial-moctezuma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ESQUEDA HERNANDEZ CONSULTORES SC","0","5000","0","esqueda-hernandez-consultores-sc","0","[profit]"
