"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[TLALOC COBAAN SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/068/2013]","[{roles=supplier, name=TLALOC COBAAN SC, details={type=company}, id=tlaloc-cobaan-sc}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/068/2013-DAJ-JAL/068/2013","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[tlaloc-cobaan-sc]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVICION AMBIENTAL Y FORESTAL DE LA OBRA MODERNIZACION Y AMPLIACION DEL CAMINO EC 147 200 MEZQUITIC-HUEJUQUILLA EL ALTO JESUS MARIA","[{id=pot-1620519810584}]","SUPERVICION AMBIENTAL Y FORESTAL DE LA OBRA MODERNIZACION Y AMPLIACION DEL CAMINO EC 147 200 MEZQUITIC-HUEJUQUILLA EL ALTO JESUS MARIA","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/068/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/068/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/068/2013}]","SUPERVICION AMBIENTAL Y FORESTAL DE LA OBRA MODERNIZACION Y AMPLIACION DEL CAMINO EC 147 200 MEZQUITIC-HUEJUQUILLA EL ALTO JESUS MARIA","DAJ-JAL/068/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-08-26T00:00:00.000Z","DAJ-JAL/068/2013","ocds-0ud2q6-DAJ-JAL/068/2013","87580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLALOC COBAAN SC, id=tlaloc-cobaan-sc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87580","DAJ-JAL/068/2013"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[CARLOS JOSUE QUIROZ ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/069/2012]","[{roles=supplier, name=CARLOS JOSUE QUIROZ ESTRADA, details={type=person}, id=carlos-josue-quiroz-estrada}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/069/2012-DAJ-JAL/069/2012","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[carlos-josue-quiroz-estrada]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO DEL PROGRAMA DE TURISMO ALTERNATIVO EN ZONAS INDIGENAS","[{id=pot-1620519810584}]","SEGUIMIENTO DEL PROGRAMA DE TURISMO ALTERNATIVO EN ZONAS INDIGENAS","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/069/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/069/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/069/2012}]","SEGUIMIENTO DEL PROGRAMA DE TURISMO ALTERNATIVO EN ZONAS INDIGENAS","DAJ-JAL/069/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-10-30T00:00:00.000Z","DAJ-JAL/069/2012","ocds-0ud2q6-DAJ-JAL/069/2012","87500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS JOSUE QUIROZ ESTRADA, id=carlos-josue-quiroz-estrada}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87500","DAJ-JAL/069/2012"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[GREGORIO ROLDAN RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/070/2012]","[{roles=supplier, name=GREGORIO ROLDAN RODRIGUEZ, details={type=person}, id=gregorio-roldan-rodriguez}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/070/2012-DAJ-JAL/070/2012","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[gregorio-roldan-rodriguez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO DEL PROGRAMA DE TURISMO ALTERNATIVO EN ZONAS INDIGENAS","[{id=pot-1620519810584}]","SEGUIMIENTO DEL PROGRAMA DE TURISMO ALTERNATIVO EN ZONAS INDIGENAS","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/070/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/070/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/070/2012}]","SEGUIMIENTO DEL PROGRAMA DE TURISMO ALTERNATIVO EN ZONAS INDIGENAS","DAJ-JAL/070/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-10-30T00:00:00.000Z","DAJ-JAL/070/2012","ocds-0ud2q6-DAJ-JAL/070/2012","87500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREGORIO ROLDAN RODRIGUEZ, id=gregorio-roldan-rodriguez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87500","DAJ-JAL/070/2012"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[TURISMO ESTRATEGICO DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL-094-2014]","[{roles=supplier, name=TURISMO ESTRATEGICO DEL SUR SA DE CV, details={type=company}, id=turismo-estrategico-del-sur-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL-094-2014-DAJ-JAL-094-2014","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[turismo-estrategico-del-sur-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE ALIMENTACIÓN. COORDINACIÓN Y LOGÍSTICA PARA EVENTO BMX LAGOS DE MORENO 2014","[{id=pot-1620519810584}]","HOSPEDAJE ALIMENTACIÓN. COORDINACIÓN Y LOGÍSTICA PARA EVENTO BMX LAGOS DE MORENO 2014","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL-094-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL-094-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL-094-2014}]","HOSPEDAJE ALIMENTACIÓN. COORDINACIÓN Y LOGÍSTICA PARA EVENTO BMX LAGOS DE MORENO 2014","DAJ-JAL-094-2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","DAJ-JAL-094-2014","ocds-0ud2q6-DAJ-JAL-094-2014","87092.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO ESTRATEGICO DEL SUR SA DE CV, id=turismo-estrategico-del-sur-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87092.08","DAJ-JAL-094-2014"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[JOSE MANUEL CALDERON VALENZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/134/2013]","[{roles=supplier, name=JOSE MANUEL CALDERON VALENZUELA, details={type=person}, id=jose-manuel-calderon-valenzuela}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/134/2013-DAJ-JAL/134/2013","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jose-manuel-calderon-valenzuela]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETE PARA EL TRASLADO DE EQUIPAMIENTO A LOS 17 ALBERGUES ESCOLARES INDIGENAS","[{id=pot-1620519810584}]","FLETE PARA EL TRASLADO DE EQUIPAMIENTO A LOS 17 ALBERGUES ESCOLARES INDIGENAS","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/134/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/134/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/134/2013}]","FLETE PARA EL TRASLADO DE EQUIPAMIENTO A LOS 17 ALBERGUES ESCOLARES INDIGENAS","DAJ-JAL/134/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","DAJ-JAL/134/2013","ocds-0ud2q6-DAJ-JAL/134/2013","84560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL CALDERON VALENZUELA, id=jose-manuel-calderon-valenzuela}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84560","DAJ-JAL/134/2013"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[NUEVA ERA RADIO DE OCCIDENTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/085/2013]","[{roles=supplier, name=NUEVA ERA RADIO DE OCCIDENTE SA DE CV, details={type=company}, id=nueva-era-radio-de-occidente-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/085/2013-DAJ-JAL/085/2013","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[nueva-era-radio-de-occidente-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN ENCUENTRO INTERCULTURAL DE DANZA Y MUSICA DE LAS CULTURAS INDIGENAS DEL NORTE DE MEXICO","[{id=pot-1620519810584}]","DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN ENCUENTRO INTERCULTURAL DE DANZA Y MUSICA DE LAS CULTURAS INDIGENAS DEL NORTE DE MEXICO","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/085/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/085/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/085/2013}]","DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN ENCUENTRO INTERCULTURAL DE DANZA Y MUSICA DE LAS CULTURAS INDIGENAS DEL NORTE DE MEXICO","DAJ-JAL/085/2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-08-17T00:00:00.000Z","DAJ-JAL/085/2013","ocds-0ud2q6-DAJ-JAL/085/2013","83436.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA ERA RADIO DE OCCIDENTE SA DE CV, id=nueva-era-radio-de-occidente-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83436.48","DAJ-JAL/085/2013"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[PUBLISITIOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/011/2012]","[{roles=supplier, name=PUBLISITIOS DE MEXICO S.A. DE C.V., details={type=company}, id=publisitios-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/011/2012-DAJ-JAL/011/2012","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[publisitios-de-mexico-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN DESARROLLO CON IDENTIDAD SOBRE LOS PROGRAMAS ALBERGUES ESCOLARES INDIGENAS Y PROGRAMA DE ORGANIZACIÓN PRODUCTIVA PARA MUJERES INDIGENAS (BOLERIAS PUBLICITARIAS)","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN DESARROLLO CON IDENTIDAD SOBRE LOS PROGRAMAS ALBERGUES ESCOLARES INDIGENAS Y PROGRAMA DE ORGANIZACIÓN PRODUCTIVA PARA MUJERES INDIGENAS (BOLERIAS PUBLICITARIAS)","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/011/2012}]","SERVICIOS DE DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN DESARROLLO CON IDENTIDAD SOBRE LOS PROGRAMAS ALBERGUES ESCOLARES INDIGENAS Y PROGRAMA DE ORGANIZACIÓN PRODUCTIVA PARA MUJERES INDIGENAS (BOLERIAS PUBLICITARIAS)","DAJ-JAL/011/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-03-09T00:00:00.000Z","DAJ-JAL/011/2012","ocds-0ud2q6-DAJ-JAL/011/2012","80886.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLISITIOS DE MEXICO S.A. DE C.V., id=publisitios-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80886.8","DAJ-JAL/011/2012"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/037/2014]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/037/2014-DAJ-JAL/037/2014","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[edenred-mexico-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/037/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/037/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/037/2014}]","ADQUISICION DE VALES DE GASOLINA","DAJ-JAL/037/2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-05-31T00:00:00.000Z","DAJ-JAL/037/2014","ocds-0ud2q6-DAJ-JAL/037/2014","78915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78915","DAJ-JAL/037/2014"
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[IRMA ADRIANA GAMBOA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/028/2012]","[{roles=supplier, name=IRMA ADRIANA GAMBOA RODRIGUEZ, details={type=person}, id=irma-adriana-gamboa-rodriguez}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/028/2012-DAJ-JAL/028/2012","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[irma-adriana-gamboa-rodriguez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE DIAGNOSTICO DE PROBLEMAS Y ESTRATEGIAS PARA FORTALECER LA COMERCIALIZACION DE PROYECTOS PRODUTIVOS","[{id=pot-1620519810584}]","ELABORACION DE DIAGNOSTICO DE PROBLEMAS Y ESTRATEGIAS PARA FORTALECER LA COMERCIALIZACION DE PROYECTOS PRODUTIVOS","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/028/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/028/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/028/2012}]","ELABORACION DE DIAGNOSTICO DE PROBLEMAS Y ESTRATEGIAS PARA FORTALECER LA COMERCIALIZACION DE PROYECTOS PRODUTIVOS","DAJ-JAL/028/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-08-15T00:00:00.000Z","DAJ-JAL/028/2012","ocds-0ud2q6-DAJ-JAL/028/2012","77875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRMA ADRIANA GAMBOA RODRIGUEZ, id=irma-adriana-gamboa-rodriguez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77875","DAJ-JAL/028/2012"
"2021-05-09T00:24:27.000Z","2014-02-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL JALISCO","active","complete","[ROSARIA GARCIA OLEA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/012/2014]","[{roles=supplier, name=ROSARIA GARCIA OLEA, details={type=person}, id=rosaria-garcia-olea}]","MXN","DELEGACIÓN ESTATAL JALISCO","DAJ-JAL/012/2014-DAJ-JAL/012/2014","[contract]","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[rosaria-garcia-olea]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA SEGUIMIENTO DEL PROCESO DE OPERACIÓN DE LOS PROYECTOS PRODUCTIVOS DEL PROGRAMA DE MEJORAMIENTO PARA LA PRODUCCION Y PRODUCTIVIDAD INDIGENA EN EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA SEGUIMIENTO DEL PROCESO DE OPERACIÓN DE LOS PROYECTOS PRODUCTIVOS DEL PROGRAMA DE MEJORAMIENTO PARA LA PRODUCCION Y PRODUCTIVIDAD INDIGENA EN EL EJERCICIO FISCAL 2014","direct","institution","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL JALISCO","delegacion-estatal-jalisco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAJ-JAL/012/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-JAL/012/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-JAL/012/2014}]","SERVICIOS PROFESIONALES PARA SEGUIMIENTO DEL PROCESO DE OPERACIÓN DE LOS PROYECTOS PRODUCTIVOS DEL PROGRAMA DE MEJORAMIENTO PARA LA PRODUCCION Y PRODUCTIVIDAD INDIGENA EN EL EJERCICIO FISCAL 2014","DAJ-JAL/012/2014","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-11-15T00:00:00.000Z","DAJ-JAL/012/2014","ocds-0ud2q6-DAJ-JAL/012/2014","76500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIA GARCIA OLEA, id=rosaria-garcia-olea}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76500","DAJ-JAL/012/2014"
