"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T11:21:23.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","2000000","CRC","Municipalidad de Carrillo","2020CD-000111-0003200001-432020002300072","[contract]","municipalidad-de-carrillo","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN DERECHO PARA FUNGIR COMO ÓRGANO DIRECTOR.","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0003200001}]","Guanacaste","432020002300072","2020-10-13T11:21:23.000Z","2020CD-000111-0003200001","ocds-rwubve-2020CD-000111-0003200001","[SERVICIOS]","723254","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","723254","432020002300072","2020-08-12T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-08T09:19:50.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","2000000","CRC","Municipalidad de Talamanca","2020CD-000111-0022300001-432020000800117","[contract]","municipalidad-de-talamanca","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de un abogado para instrucción de un procedimiento administrativo de Naturaleza Disciplinaria. Articulo 2 in. d LCA y articulo 139, inciso a RLCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0022300001}]","Limón","432020000800117","2020-11-08T09:19:50.000Z","2020CD-000111-0022300001","ocds-rwubve-2020CD-000111-0022300001","[SERVICIOS]","1996500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1996500","432020000800117","2020-10-07T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T10:39:06.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0005800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","700000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2021CD-000042-0005800001-432021002600047","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PROFESIONAL EN CARTOGRAFÍA Y UN PROFESIONAL EN DERECHO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432021002600047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0005800001}]",,"432021002600047","2021-12-21T10:39:06.000Z","2021CD-000042-0005800001","ocds-rwubve-2021CD-000042-0005800001","[SERVICIOS]","1743307.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","700000","https://www.sicop.go.cr/index.jsp","buyer","1743307.5","432021002600047",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T14:32:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","450000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000050-0023300001-432021002400071","[contract]","municipalidad-de-san-rafael-de-heredia","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio legal externo para realización de procedimiento administrativo hacia funcionaria municipal","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0023300001}]","Heredia","432021002400071","2021-07-08T14:32:40.000Z","2021CD-000050-0023300001","ocds-rwubve-2021CD-000050-0023300001","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","450000","https://www.sicop.go.cr/index.jsp","buyer","450000","432021002400071",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T08:49:05.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0021500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","4537500","CRC","MUNICIPALIDAD DE UPALA","2021CD-000051-0021500001-432021010800077","[contract]","municipalidad-de-upala","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona física o jurídica de profesión abogada para brindar servicios profesionales en asesoría a la Alcaldía Municipal hasta 50 horas.","CRC","[{id=sicop-1638063428447}]","Según demanda","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0021500001}]","Alajuela","432021010800077","2022-02-13T08:49:05.000Z","2021CD-000051-0021500001","ocds-rwubve-2021CD-000051-0021500001","[SERVICIOS]","4537500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","4537500","https://www.sicop.go.cr/index.jsp","buyer","4537500","432021010800077","2021-10-11T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T15:19:49.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0002700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","4000000","CRC","Municipalidad de Alajuelita","2021CD-000006-0002700001-432021000100013","[contract]","municipalidad-de-alajuelita","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratacion de servicios profesionales de asesor legal del concejo municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0002700001}]","San José","432021000100013","2021-12-29T15:19:49.000Z","2021CD-000006-0002700001","ocds-rwubve-2021CD-000006-0002700001","[SERVICIOS]","4000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432021000100013","2021-04-26T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T15:51:19.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0021500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","3000000","CRC","MUNICIPALIDAD DE UPALA","2021CD-000016-0021500001-432021010800035","[contract]","municipalidad-de-upala","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FISICA O JURIDICA PARA BRINDAR LOS SERVICIOS DE ABOGACÍA ASESORAMIENTO AL ORGANO DECISOR","CRC","[{id=sicop-1638063428447}]","Servicios","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0021500001}]","Alajuela","432021010800035","2021-08-07T15:51:19.000Z","2021CD-000016-0021500001","ocds-rwubve-2021CD-000016-0021500001","[SERVICIOS]","2087250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2087250","432021010800035","2021-06-07T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-22T07:37:46.000Z","Costa Rica","MUNICIPALIDAD DE PALMARES.","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0002500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","5250000","CRC","MUNICIPALIDAD DE PALMARES.","2021CD-000037-0002500001-432021000100049","[contract]","municipalidad-de-palmares","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PERSONA FISICA O JURÍDICA, QUE PRESTE SERVICIOS EN DERECHO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Palmares","limited","institution","municipalidad-de-palmares","MUNICIPALIDAD DE PALMARES.","municipalidad-de-palmares","432021000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0002500001}]","Alajuela","432021000100049","2021-12-22T07:37:46.000Z","2021CD-000037-0002500001","ocds-rwubve-2021CD-000037-0002500001","[SERVICIOS]","3208000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","5250000","https://www.sicop.go.cr/index.jsp","buyer","3208000","432021000100049","2021-06-21T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T10:33:14.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","4000000","CRC","BANCO DE COSTA RICA","2021CD-000039-0015700001-432021014200096","[contract]","banco-de-costa-rica","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría legal para analizar y recomendar las ofertas presentadas para la Licitación Pública 2021LN-000003-0015700001","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0015700001}]",,"432021014200096",,"2021CD-000039-0015700001","ocds-rwubve-2021CD-000039-0015700001","[SERVICIOS]","1925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1925000","432021014200096",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T16:03:03.000Z","Costa Rica","MUNICIPALIDAD DE ALVARADO DE PACAYAS","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0020000306]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","1500000","CRC","MUNICIPALIDAD DE ALVARADO DE PACAYAS","2021CD-000040-0020000306-432021001600046","[contract]","municipalidad-de-alvarado-de-pacayas","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación de un profesional en derecho con experiencia en la tramitación de órganos directores del procedimiento administrativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pacayas","limited","institution","municipalidad-de-alvarado-de-pacayas","MUNICIPALIDAD DE ALVARADO DE PACAYAS","municipalidad-de-alvarado-de-pacayas","432021001600046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0020000306}]","Cartago","432021001600046","2022-07-28T16:03:03.000Z","2021CD-000040-0020000306","ocds-rwubve-2021CD-000040-0020000306","[SERVICIOS]","1500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432021001600046",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T11:35:21.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0027600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","1360000","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000019-0027600001-432021010100079","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Control Interno (cerrada)","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0027600001}]","Heredia","432021010100079","2021-12-05T11:35:21.000Z","2021CD-000019-0027600001","ocds-rwubve-2021CD-000019-0027600001","[SERVICIOS]","850000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","1360000","https://www.sicop.go.cr/index.jsp","buyer","850000","432021010100079",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T12:49:13.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","3500000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000076-0021800611-432021000900054","[contract]","municipalidad-de-garabito","[carlos-alfonso-lanzas-quesada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS JURIDICOS DE ABOGADO EXTERNO CASO PEÑON DE GUACALILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0021800611}]","Puntarenas","432021000900054","2022-06-28T12:49:13.000Z","2021CD-000076-0021800611","ocds-rwubve-2021CD-000076-0021800611","[BIENES/SERVICIOS]","3500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432021000900054",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-22T09:43:01.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","4000000","CRC","Municipalidad de Paraíso","2021CD-000061-0010900001-432021002900078","[contract]","municipalidad-de-paraiso","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Abogado para organo director","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0010900001}]","Cartago","432021002900078",,"2021CD-000061-0010900001","ocds-rwubve-2021CD-000061-0010900001","[SERVICIOS]","1998750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1998750","432021002900078","2021-07-05T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T14:44:48.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","2000000","CRC","MUNICIPALIDAD DE ESPARZA","2021CD-000123-0004700001-432021001600150","[contract]","municipalidad-de-esparza","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Abogado Externo para realizar un Procedimiento Administrativo Sancionatorio","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0004700001}]","Puntarenas","432021001600150","2021-12-18T14:44:48.000Z","2021CD-000123-0004700001","ocds-rwubve-2021CD-000123-0004700001","[SERVICIOS]","1815000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1815000","432021001600150",
