"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/639/13]","[{roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/639/13-TGM/639/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO 35x23x32 CM","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO 35x23x32 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/639/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/639/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/639/13}]","CAJA DE CARTON CORRUGADO 35x23x32 CM","TGM/639/13","TALLERES GRÁFICOS DE MÉXICO","2013-05-20T00:00:00.000Z","TGM/639/13","ocds-0ud2q6-TGM/639/13","24320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24320","TGM/639/13",
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/418/13]","[{roles=supplier, name=COPAMEX CORRUGADOS SA DE CV, details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/418/13-TGM/418/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO 28.5x22.5x20 CM","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO 28.5x22.5x20 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/418/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/418/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/418/13}]","CAJA DE CARTON CORRUGADO 28.5x22.5x20 CM","TGM/418/13","TALLERES GRÁFICOS DE MÉXICO","2017-01-17T00:00:00.000Z","TGM/418/13","ocds-0ud2q6-TGM/418/13","36780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS SA DE CV, id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36780","TGM/418/13",
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022CHIHUAHUA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20022CHIHUAHUA-20022CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20022CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022CHIHUAHUA}]","COMPRA DE MISCELANEOS GRAV","20022CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20022CHIHUAHUA","ocds-0ud2q6-20022CHIHUAHUA","390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390000","20022CHIHUAHUA",
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012DURANGO]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012DURANGO-20012DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012DURANGO}]","COMPRA DE MISCELANEOS GRAV","20012DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20012DURANGO","ocds-0ud2q6-20012DURANGO","52540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52540","20012DURANGO",
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20154CDVICTORIA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20154CDVICTORIA-20154CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20154CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20154CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20154CDVICTORIA}]","COMPRA DE MISCELANEOS GRAV","20154CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20154CDVICTORIA","ocds-0ud2q6-20154CDVICTORIA","91120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91120","20154CDVICTORIA",
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20279CHIHUAHUA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20279CHIHUAHUA-20279CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20279CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20279CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20279CHIHUAHUA}]","COMPRA DE MISCELANEOS GRAV","20279CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20279CHIHUAHUA","ocds-0ud2q6-20279CHIHUAHUA","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","20279CHIHUAHUA",
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21028PUEBLA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21028PUEBLA-21028PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21028PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21028PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21028PUEBLA}]","COMPRA DE MISCELANEOS GRAV","21028PUEBLA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","21028PUEBLA","ocds-0ud2q6-21028PUEBLA","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","21028PUEBLA",
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20840DURANGO]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20840DURANGO-20840DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20840DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20840DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20840DURANGO}]","COMPRA DE MISCELANEOS GRAV","20840DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20840DURANGO","ocds-0ud2q6-20840DURANGO","136500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136500","20840DURANGO",
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20910DURANGO]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20910DURANGO-20910DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20910DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20910DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20910DURANGO}]","COMPRA DE MISCELANEOS GRAV","20910DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20910DURANGO","ocds-0ud2q6-20910DURANGO","3900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900","20910DURANGO",
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20944TAPACHULA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20944TAPACHULA-20944TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20944TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20944TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20944TAPACHULA}]","COMPRA DE MISCELANEOS GRAV","20944TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20944TAPACHULA","ocds-0ud2q6-20944TAPACHULA","91120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91120","20944TAPACHULA",
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20979DURANGO]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20979DURANGO-20979DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20979DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20979DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20979DURANGO}]","COMPRA DE MISCELANEOS GRAV","20979DURANGO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20979DURANGO","ocds-0ud2q6-20979DURANGO","175500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175500","20979DURANGO",
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21041DURANGO]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21041DURANGO-21041DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21041DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21041DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21041DURANGO}]","COMPRA DE MISCELANEOS GRAV","21041DURANGO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","21041DURANGO","ocds-0ud2q6-21041DURANGO","116902.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116902.5","21041DURANGO",
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31745METROPOLITANA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31745METROPOLITANA-31745METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31745METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31745METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31745METROPOLITANA}]","COMPRA DE MISCELANEOS GRAV","31745METROPOLITANA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","31745METROPOLITANA","ocds-0ud2q6-31745METROPOLITANA","57300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57300","31745METROPOLITANA",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33385SANLUISPOTOSI]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33385SANLUISPOTOSI-33385SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33385SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33385SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33385SANLUISPOTOSI}]","COMPRA DE MISCELANEOS GRAV","33385SANLUISPOTOSI","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","33385SANLUISPOTOSI","ocds-0ud2q6-33385SANLUISPOTOSI","45560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45560","33385SANLUISPOTOSI",
