"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T14:02:55.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000280-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","124925.82","CRC","Municipalidad de San Carlos","2019CD-000280-0003600001-432019000100302","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN Y AGREGADOS PARA LAS DIFERENTES COMUNIDADES DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000280-0003600001}]","Alajuela","432019000100302","2019CD-000280-0003600001","ocds-rwubve-2019CD-000280-0003600001","[BIENES]","3729205","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","124925.82","https://www.sicop.go.cr/index.jsp","buyer","3729205","432019000100302",,,,,,,"2020-02-14T14:02:55.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T14:02:03.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000280-0003600001]","[{identifier={scheme=Registro Nacional, id=3101376551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mts norte de Estación de Servicio Pital Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nueva-agricultura-novagro-sociedad-anonima}]","124925.82","CRC","Municipalidad de San Carlos","2019CD-000280-0003600001-432019000100301","[contract]","municipalidad-de-san-carlos","[nueva-agricultura-novagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN Y AGREGADOS PARA LAS DIFERENTES COMUNIDADES DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000280-0003600001}]","Alajuela","432019000100301","2019CD-000280-0003600001","ocds-rwubve-2019CD-000280-0003600001","[BIENES]","87000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, id=nueva-agricultura-novagro-sociedad-anonima}]","124925.82","https://www.sicop.go.cr/index.jsp","buyer","87000","432019000100301",,,,,,,"2020-02-14T14:02:03.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T12:28:42.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000281-0003600001]","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","1568000","CRC","Municipalidad de San Carlos","2019CD-000281-0003600001-432019000100273","[contract]","municipalidad-de-san-carlos","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA RETROEXCAVADORAS DEL ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000281-0003600001}]","Alajuela","432019000100273","2019CD-000281-0003600001","ocds-rwubve-2019CD-000281-0003600001","[BIENES/SERVICIOS]","1700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","1568000","https://www.sicop.go.cr/index.jsp","buyer","1700000","432019000100273",,,,,,,"2020-02-06T12:28:42.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T17:04:00.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0003600001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1188252.12","CRC","Municipalidad de San Carlos","2019CD-000215-0003600001-432019000100232","[contract]","municipalidad-de-san-carlos","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA PARA LAS DIFERENTES COMUNIDADES DEL CANTON DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0003600001}]","Alajuela","432019000100232","2019CD-000215-0003600001","ocds-rwubve-2019CD-000215-0003600001","[BIENES]","9066109","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1188252.12","https://www.sicop.go.cr/index.jsp","buyer","9066109","432019000100232",,,,,,,"2020-01-10T17:04:00.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T17:03:16.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0003600001]","[{identifier={scheme=Registro Nacional, id=3101376551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mts norte de Estación de Servicio Pital Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nueva-agricultura-novagro-sociedad-anonima}]","1188252.12","CRC","Municipalidad de San Carlos","2019CD-000215-0003600001-432019000100233","[contract]","municipalidad-de-san-carlos","[nueva-agricultura-novagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA PARA LAS DIFERENTES COMUNIDADES DEL CANTON DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0003600001}]","Alajuela","432019000100233","2019CD-000215-0003600001","ocds-rwubve-2019CD-000215-0003600001","[BIENES]","1437300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, id=nueva-agricultura-novagro-sociedad-anonima}]","1188252.12","https://www.sicop.go.cr/index.jsp","buyer","1437300","432019000100233",,,,,,,"2020-01-10T17:03:16.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T16:20:51.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000217-0003600001]","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","2258540","CRC","Municipalidad de San Carlos","2019CD-000217-0003600001-432019000100227","[contract]","municipalidad-de-san-carlos","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VÁLVULAS REGULADORAS DE PRESIÓN PARA ACUEDUCTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000217-0003600001}]","Alajuela","432019000100227","2019CD-000217-0003600001","ocds-rwubve-2019CD-000217-0003600001","[BIENES]","1741859.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","2258540","https://www.sicop.go.cr/index.jsp","buyer","1741859.37","432019000100227","580.619791","580.619791","USD","USD","3000","3000","2020-01-02T16:20:51.000Z",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T10:55:12.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CINTHIA GUZMAN AGUIRRE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602620167, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros SE del Mirador Enis Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CINTHIA GUZMAN AGUIRRE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cinthia-guzman-aguirre}]","750000","CRC","Municipalidad de San Carlos","2019CD-000226-0003600001-432019000100225","[contract]","municipalidad-de-san-carlos","[cinthia-guzman-aguirre]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","C“CONTRATACIÓN DE MONOLOGO PARA ACTIVIDADES DE CELEBRACIÓN EN LA DIRECCIÓN DE DESARROLLO SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0003600001}]","Alajuela","432019000100225","2019CD-000226-0003600001","ocds-rwubve-2019CD-000226-0003600001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CINTHIA GUZMAN AGUIRRE, id=cinthia-guzman-aguirre}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432019000100225",,,,,,,"2020-03-27T10:55:12.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T14:25:18.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0003600001]","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","5517432.15","CRC","Municipalidad de San Carlos","2019CD-000227-0003600001-432019000100211","[contract]","municipalidad-de-san-carlos","[electro-beyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELÉCTRICOS PARA REMODELACIONES INTERNAS EN EL PALACIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0003600001}]","Alajuela","432019000100211","2019CD-000227-0003600001","ocds-rwubve-2019CD-000227-0003600001","[BIENES]","5327003.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","5517432.15","https://www.sicop.go.cr/index.jsp","buyer","5327003.6","432019000100211",,,,,,,"2019-12-23T14:25:18.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T15:26:56.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ILSY MADRIGAL MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000236-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204870635, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros al Sur del Bar el estadio, Casa numero 5188, Ciudad Quesada, San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ILSY MADRIGAL MENDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ilsy-madrigal-mendez}]","960000","CRC","Municipalidad de San Carlos","2019CD-000236-0003600001-432019000100217","[contract]","municipalidad-de-san-carlos","[ilsy-madrigal-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE TRAJES TIPICOS PARA GRUPO FLOR DE CAÑA DE AGUAS ZARCAS","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000236-0003600001}]","Alajuela","432019000100217","2019CD-000236-0003600001","ocds-rwubve-2019CD-000236-0003600001","[SERVICIOS]","960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ILSY MADRIGAL MENDEZ, id=ilsy-madrigal-mendez}]","960000","https://www.sicop.go.cr/index.jsp","buyer","960000","432019000100217",,,,,,,"2019-11-11T15:26:56.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T10:07:39.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[WWT INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0003600001]","[{identifier={scheme=Registro Nacional, id=3101428824, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mt oeste peaje Ciudad Colón, detrás de taller Sibaja Porras Brasil, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=WWT INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wwt-ingenieria-sociedad-anonima}]","828053.3","CRC","Municipalidad de San Carlos","2019CD-000231-0003600001-432019000100236","[contract]","municipalidad-de-san-carlos","[wwt-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REACTIVOS PARA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DEL RELLENO SANITARIO, ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0003600001}]","Alajuela","432019000100236","2019CD-000231-0003600001","ocds-rwubve-2019CD-000231-0003600001","[BIENES]","806741.65","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=WWT INGENIERIA SOCIEDAD ANONIMA, id=wwt-ingenieria-sociedad-anonima}]","828053.3","https://www.sicop.go.cr/index.jsp","buyer","806741.65","432019000100236","581.917737","581.917737","USD","USD","1386.35","1386.35","2023-10-24T10:07:39.000Z","2019-10-10T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T14:31:55.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[RIESGO PLUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000237-0003600001]","[{identifier={scheme=Registro Nacional, id=3101776503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mata de Plátano Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RIESGO PLUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=riesgo-plus-sociedad-anonima}]","5000000","CRC","Municipalidad de San Carlos","2019CD-000237-0003600001-432019000100321","[contract]","municipalidad-de-san-carlos","[riesgo-plus-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR AUTOEVALUACIÓN DE CONTROL INTERNO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000237-0003600001}]","Alajuela","432019000100321","2019CD-000237-0003600001","ocds-rwubve-2019CD-000237-0003600001","[SERVICIOS]","3750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RIESGO PLUS SOCIEDAD ANONIMA, id=riesgo-plus-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3750000","432019000100321",,,,,,,"2020-05-22T14:31:55.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T08:04:12.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000238-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","979118.88","CRC","Municipalidad de San Carlos","2019CD-000238-0003600001-432019000100210","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA NIVELADORA PLACA SM 5389, MARCA JOHN DEERE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000238-0003600001}]","Alajuela","432019000100210","2019CD-000238-0003600001","ocds-rwubve-2019CD-000238-0003600001","[BIENES]","979118.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","979118.88","https://www.sicop.go.cr/index.jsp","buyer","979118.88","432019000100210",,,,,,,"2019-12-23T08:04:12.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T13:42:39.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AILEEM PAMELA BONILLA CHIROLDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000234-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206480993, uri=https://www.tse.go.cr/}, address={streetAddress=300 m este de la ASADA de Muelle. Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AILEEM PAMELA BONILLA CHIROLDES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=aileem-pamela-bonilla-chiroldes}]","5120000","CRC","Municipalidad de San Carlos","2019CD-000234-0003600001-432019000100253","[contract]","municipalidad-de-san-carlos","[aileem-pamela-bonilla-chiroldes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE TRABAJADOR(A) SOCIAL PARA LA DIRECCIÓN DE DESARROLLO SOCIAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000234-0003600001}]","Alajuela","432019000100253","2019CD-000234-0003600001","ocds-rwubve-2019CD-000234-0003600001","[SERVICIOS]","5120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AILEEM PAMELA BONILLA CHIROLDES, id=aileem-pamela-bonilla-chiroldes}]","5120000","https://www.sicop.go.cr/index.jsp","buyer","5120000","432019000100253",,,,,,,"2020-10-22T13:42:39.000Z",
