"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[UNIVERSIDAD TECNOLOGICA DEL SURESTE DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CE-430-UTSV-4005848&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD TECNOLOGICA DEL SURESTE DE VERACRUZ, details={type=company}, id=universidad-tecnologica-del-sureste-de-veracruz}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-108-09-CE-430-UTSV-4005848","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[universidad-tecnologica-del-sureste-de-veracruz]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Servicios týcnicos de ingenieria para al elaboraciýn, integraciýn, dictamen y tramite ante STPS para la autorizaciýn de funcionamiento de recipientes sujetos a presiýn en el Complejo Petroq Morelos","[{id=compranet3-1620530467436}]","18578019","Servicios týcnicos de ingenieria para al elaboraciýn, integraciýn, dictamen y tramite ante STPS para la autorizaciýn de funcionamiento de recipientes sujetos a presiýn en el Complejo Petroq Morelos","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CE-430-UTSV-4005848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-430-UTSV-4005848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CE-430-UTSV-4005848&vv_provsino=0}]","Servicios týcnicos de ingenieria para al elaboraciýn, integraciýn, dictamen y tramite ante STPS para la autorizaciýn de funcionamiento de recipientes sujetos a presiýn en el Complejo Petroq Morelos","CE-430-UTSV-4005848","PEMEX PETROQUÍMICA","18578019-108-09","ocds-0ud2q6-18578019-108-09","13875000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD TECNOLOGICA DEL SURESTE DE VERACRUZ, id=universidad-tecnologica-del-sureste-de-veracruz}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13875000","CE-430-UTSV-4005848"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4007096/10&vv_provsino=0]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-021-10-4007096/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[operadora-cicsa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","REPARACION, CONSERVACION Y MANTENIMIENTO DE MAQUINARIA Y EQUIPO.","[{id=compranet3-1620530467436}]","18578021","REPARACION, CONSERVACION Y MANTENIMIENTO DE MAQUINARIA Y EQUIPO.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007096/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007096/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4007096/10&vv_provsino=0}]","REPARACION, CONSERVACION Y MANTENIMIENTO DE MAQUINARIA Y EQUIPO.","4007096/10","PEMEX PETROQUÍMICA","18578021-021-10","ocds-0ud2q6-18578021-021-10","1.387398009E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.387398009E7","4007096/10"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SUD-CHEMIE, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-58-0-00096&vv_provsino=0]","[{roles=supplier, name=SUD-CHEMIE, INC, details={type=company}, id=sud-chemie-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-047-10-ITS-58-0-00096","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[sud-chemie-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR PARA PRODUCIR ESTIRENO (OXIDO DE HIERRO)","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR PARA PRODUCIR ESTIRENO (OXIDO DE HIERRO)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-58-0-00096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-0-00096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-58-0-00096&vv_provsino=0}]","CATALIZADOR PARA PRODUCIR ESTIRENO (OXIDO DE HIERRO)","ITS-58-0-00096","PEMEX PETROQUÍMICA","18578010-047-10","ocds-0ud2q6-18578010-047-10","1.378871266E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUD-CHEMIE, INC, id=sud-chemie-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.378871266E7","ITS-58-0-00096"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400-RM-4000358/07&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-057-07-CS-400-RM-4000358/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[oracle-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","GASTOS DE TRANSPORTE AEREO DE PERSONAL CALIFICADO VUELO REDONDO MEXICO-MINATITLAN-MEXICO EN CLASE COMERCIAL O TURISTA","[{id=compranet3-1620530467436}]","18578010","GASTOS DE TRANSPORTE AEREO DE PERSONAL CALIFICADO VUELO REDONDO MEXICO-MINATITLAN-MEXICO EN CLASE COMERCIAL O TURISTA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4000358/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4000358/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400-RM-4000358/07&vv_provsino=0}]","GASTOS DE TRANSPORTE AEREO DE PERSONAL CALIFICADO VUELO REDONDO MEXICO-MINATITLAN-MEXICO EN CLASE COMERCIAL O TURISTA","CS-400-RM-4000358/07","PEMEX PETROQUÍMICA","18578010-057-07","ocds-0ud2q6-18578010-057-07","1.378570058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.378570058E7","CS-400-RM-4000358/07"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAS THERME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400120407&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS THERME, S.A. DE C.V., details={type=company}, id=industrias-therme-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-090-07-CB436RM400120407","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrias-therme-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","PARTES DE REPARACION CONJUNTO DE ACCESORIOS PARA CONTROL DE PRESION DEL GAS COMBUSTIBLE EN QUEMADORES MOD CARW4","[{id=compranet3-1620530467436}]","18578011","PARTES DE REPARACION CONJUNTO DE ACCESORIOS PARA CONTROL DE PRESION DEL GAS COMBUSTIBLE EN QUEMADORES MOD CARW4","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400120407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400120407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400120407&vv_provsino=0}]","PARTES DE REPARACION CONJUNTO DE ACCESORIOS PARA CONTROL DE PRESION DEL GAS COMBUSTIBLE EN QUEMADORES MOD CARW4","CB436RM400120407","PEMEX PETROQUÍMICA","18578011-090-07","ocds-0ud2q6-18578011-090-07","13608672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS THERME, S.A. DE C.V., id=industrias-therme-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13608672","CB436RM400120407"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-028-4004365-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-034-08-CO-OF-028-4004365-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de los racks de movimiento de productos Nos. 28, 28-A, 29, 31, 32, 32-A, 35, 36, 40, 41, 42, 43, 44, 44-A, 44-B, 45 elevado, 45-B, 47 y puentes LXXX y LXXXI del Complejo Petroquimico Cangrejera.","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de los racks de movimiento de productos Nos. 28, 28-A, 29, 31, 32, 32-A, 35, 36, 40, 41, 42, 43, 44, 44-A, 44-B, 45 elevado, 45-B, 47 y puentes LXXX y LXXXI del Complejo Petroquimico Cangrejera.","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-028-4004365-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-028-4004365-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-028-4004365-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de los racks de movimiento de productos Nos. 28, 28-A, 29, 31, 32, 32-A, 35, 36, 40, 41, 42, 43, 44, 44-A, 44-B, 45 elevado, 45-B, 47 y puentes LXXX y LXXXI del Complejo Petroquimico Cangrejera.","CO-OF-028-4004365-08","PEMEX PETROQUÍMICA","18578025-034-08","ocds-0ud2q6-18578025-034-08","1.335590596E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.335590596E7","CO-OF-028-4004365-08"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-024-4004084-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-029-08-CO-OF-024-4004084-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fosmon-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de la red de drenaje pluvial externo en el Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de la red de drenaje pluvial externo en el Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-024-4004084-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-024-4004084-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-024-4004084-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de la red de drenaje pluvial externo en el Complejo Petroquimico Pajaritos","CO-OF-024-4004084-08","PEMEX PETROQUÍMICA","18578025-029-08","ocds-0ud2q6-18578025-029-08","1.334351401E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.334351401E7","CO-OF-024-4004084-08"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-032-4004694-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gonsal-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-036-08-CO-OF-032-4004694-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[constructora-y-comercializadora-gonsal-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion general de los racks del area de movimiento de productos Nos. 27, 27-A, 27-B, 32-B, 33, 37, 37-A, 38, 39, 46, 46-A y puentes II y II-A del Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion general de los racks del area de movimiento de productos Nos. 27, 27-A, 27-B, 32-B, 33, 37, 37-A, 38, 39, 46, 46-A y puentes II y II-A del Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-032-4004694-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-032-4004694-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-032-4004694-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Rehabilitacion general de los racks del area de movimiento de productos Nos. 27, 27-A, 27-B, 32-B, 33, 37, 37-A, 38, 39, 46, 46-A y puentes II y II-A del Complejo Petroquimico Cangrejera","CO-OF-032-4004694-08","PEMEX PETROQUÍMICA","18578025-036-08","ocds-0ud2q6-18578025-036-08","1.332057314E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V., id=constructora-y-comercializadora-gonsal-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.332057314E7","CO-OF-032-4004694-08"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020776&p_CveDep=18578&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-008-04-5100020776","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[industria-quimica-del-istmo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CLORO LÍQUIDO ANHÍDRO, SUMINISTRADO EN CONTENEDORES PROPIEDAD DE ORGANISMO/FILIAL, CON CAPACIDAD DE 907 KG.","[{id=compranet3-1620530467436}]","18578010","CLORO LÍQUIDO ANHÍDRO, SUMINISTRADO EN CONTENEDORES PROPIEDAD DE ORGANISMO/FILIAL, CON CAPACIDAD DE 907 KG.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","5100020776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020776&p_CveDep=18578&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","CLORO LÍQUIDO ANHÍDRO, SUMINISTRADO EN CONTENEDORES PROPIEDAD DE ORGANISMO/FILIAL, CON CAPACIDAD DE 907 KG.","5100020776","PEMEX PETROQUÍMICA","18578010-008-04","ocds-0ud2q6-18578010-008-04","13312800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13312800","5100020776"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4004688/08&p_CveDep=18578&p_CveUni=011&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-compresion-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-022-08-CB-436-RM-4004688/08","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[sistemas-integrales-de-compresion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Ampliaciýn del Sistema de detectores de gases en el ýrea de reacciýn de la planta Reformadora BTX y Suministro, Instalaciýn, Configuraciýn, Capacitaciýn y puesta en marcha del Sistema de detectores de gases de la Planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera.","[{id=compranet3-1620530467436}]","18578011","Ampliaciýn del Sistema de detectores de gases en el ýrea de reacciýn de la planta Reformadora BTX y Suministro, Instalaciýn, Configuraciýn, Capacitaciýn y puesta en marcha del Sistema de detectores de gases de la Planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera.","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB-436-RM-4004688/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM-4004688/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM-4004688/08&p_CveDep=18578&p_CveUni=011&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Ampliaciýn del Sistema de detectores de gases en el ýrea de reacciýn de la planta Reformadora BTX y Suministro, Instalaciýn, Configuraciýn, Capacitaciýn y puesta en marcha del Sistema de detectores de gases de la Planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera.","CB-436-RM-4004688/08","PEMEX PETROQUÍMICA","18578011-022-08","ocds-0ud2q6-18578011-022-08","13174039","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V., id=sistemas-integrales-de-compresion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13174039","CB-436-RM-4004688/08"
