"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z",,"2017-06-26T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[OBRAS CIVILES E IMPERMEABILIZACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194345]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES E IMPERMEABILIZACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-civiles-e-impermeabilizaciones}]","Nacional","MXN","Dirección de Administración y Servicios","AO-923054968-E2-2017-1483212","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[obras-civiles-e-impermeabilizaciones]","works","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar",,"lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","TRABAJOS DE ACABADOS Y ADHERIDOS EN EL EDIFICIO DE TURISMO ALTERNATIVO","[{id=compranet-1620524637144}]","923054968","false","Expirado","TRABAJOS DE ACABADOS Y ADHERIDOS EN EL EDIFICIO DE TURISMO ALTERNATIVO","direct","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","1483212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194345}]","Quintana Roo","TRABAJOS DE ACABADOS Y ADHERIDOS EN EL EDIFICIO DE TURISMO ALTERNATIVO","1483212","true","Presencial","Universidad Intercultural Maya de Quintana Roo","2017-07-25T00:00:00.000Z","1410955","ocds-0ud2q6-AO-923054968-E2-2017","false","[{}]","06. Adjudicación Directa LOPSRM","131145.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OBRAS CIVILES E IMPERMEABILIZACIONES, id=obras-civiles-e-impermeabilizaciones}]","universidad-intercultural-maya-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","131145.6","1483212",,,,,,,,
"2019-11-08T17:40:02.000Z",,"2012-08-20T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152298]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Servicios","SA-923054968-N5-2012-166359","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar",,"lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","Sistema de Control de Asistencia","[{id=compranet-1620524637144}]","923054968","true","Expirado","Sistema de Control de Asistencia","direct","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","166359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152298}]","Quintana Roo","Sistema de Control de Asistencia","166359","true","Presencial","Universidad Intercultural Maya de Quintana Roo","2013-08-19T00:00:00.000Z","242188","ocds-0ud2q6-SA-923054968-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96203.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96203.44","166359",,,,,,,,
"2019-01-24T01:17:24.000Z",,"2015-07-01T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[EQA CERTIFICACION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607254]","[{address={countryName=México}, roles=supplier, name=EQA CERTIFICACION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eqa-certificacion-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Servicios","SA-923054968-N4-2015-771557","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[eqa-certificacion-mexico-sa-de-cv]","services","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar",,"lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","SERVICIOS PARA LA CERTIFICACIÓN DEL SIGC","[{id=compranet-1620524637144}]","923054968","false","Expirado","SERVICIOS PARA LA CERTIFICACIÓN DEL SIGC","direct","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","771557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607254}]","Quintana Roo","SERVICIOS PARA LA CERTIFICACIÓN DEL SIGC","771557","true","Presencial","Universidad Intercultural Maya de Quintana Roo","2015-09-15T00:00:00.000Z","843472","ocds-0ud2q6-SA-923054968-N4-2015","false","[{amount={amount=13914013, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EQA CERTIFICACION MEXICO SA DE CV, id=eqa-certificacion-mexico-sa-de-cv}]","universidad-intercultural-maya-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","771557",,,,,,,"23U019","FON REGIONAL"
"2019-01-24T01:18:06.000Z",,"2013-12-19T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[MERK-NET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348482]","[{address={countryName=México}, roles=supplier, name=MERK-NET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=merk-net-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Servicios","AA-923054968-N15-2013-442618","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[merk-net-de-mexico-sa-de-cv]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar","2013-12-19T12:00:00.000Z","lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","LICENCIAS OFFICE","[{id=compranet-1620524637144}]","923054968","true","Expirado","LICENCIAS OFFICE","direct","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","442618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348482}]","Quintana Roo","LICENCIAS OFFICE","442618","true","Presencial","Universidad Intercultural Maya de Quintana Roo","2014-01-28T00:00:00.000Z","525840","ocds-0ud2q6-AA-923054968-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88452.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MERK-NET DE MEXICO SA DE CV, id=merk-net-de-mexico-sa-de-cv}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88452.52","442618",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T03:13:00.000Z","2017-07-25T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188981]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección de Administración y Servicios","LA-923054968-E1-2017-1513045","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[comercializadora-infinicom]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar","2017-07-10T11:00:00.000Z","lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","[{id=compranet-1620524637144}]","923054968","false","Expirado","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","open","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","1513045","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188981}]","Quintana Roo","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","1513045","true","Electrónica","Universidad Intercultural Maya de Quintana Roo","2017-09-22T00:00:00.000Z","1367192","ocds-0ud2q6-LA-923054968-E1-2017","false","[{}]","01. Licitación Pública LAASSP","73351.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73351.55","1513045","2017-07-17T00:00:00.000Z","active",,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T03:13:00.000Z","2017-07-25T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[SOLUCIONES INTEGRALES DE EQUIPAMIENTO DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188981]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE EQUIPAMIENTO DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-de-equipamiento-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Servicios","LA-923054968-E1-2017-1513858","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[soluciones-integrales-de-equipamiento-del-sureste-s-de-rl-de-cv]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar","2017-07-10T11:00:00.000Z","lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","[{id=compranet-1620524637144}]","923054968","false","Expirado","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","open","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","1513858","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188981}]","Quintana Roo","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","1513858","true","Electrónica","Universidad Intercultural Maya de Quintana Roo","2017-09-22T00:00:00.000Z","1367192","ocds-0ud2q6-LA-923054968-E1-2017","false","[{}]","01. Licitación Pública LAASSP","69179","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SOLUCIONES INTEGRALES DE EQUIPAMIENTO DEL SURESTE S DE RL DE CV, id=soluciones-integrales-de-equipamiento-del-sureste-s-de-rl-de-cv}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69179","1513858","2017-07-17T00:00:00.000Z","active",,,,,,
"2019-01-24T01:18:06.000Z",,"2013-07-22T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[RAFAEL HUMBERTO GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889749]","[{identifier={legalName=RAFAEL HUMBERTO GUILLERMO PEDRERO, scheme=RUPC, id=20133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL HUMBERTO GUILLERMO PEDRERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-humberto-guillermo-pedrero}]","Nacional","MXN","Dirección de Administración y Servicios","SA-923054968-N5-2013-360163","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[rafael-humberto-guillermo-pedrero]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar",,"lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","EQUIPO MÉDICO Y MOBILIARIO","[{id=compranet-1620524637144}]","923054968","false","Expirado","EQUIPO MÉDICO Y MOBILIARIO","direct","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","360163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889749}]","Quintana Roo","EQUIPO MÉDICO Y MOBILIARIO","360163","true","Electrónica","Universidad Intercultural Maya de Quintana Roo","2013-08-06T00:00:00.000Z","429114","ocds-0ud2q6-SA-923054968-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65042.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RAFAEL HUMBERTO GUILLERMO PEDRERO, id=rafael-humberto-guillermo-pedrero}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65042.88","360163",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-07-14T05:25:00.000Z","2015-07-30T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[SOLUCIONES INTEGRALES DE EQUIPAMIENTO DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612016]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE EQUIPAMIENTO DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-de-equipamiento-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Servicios","LA-923054968-N5-2015-799032","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[soluciones-integrales-de-equipamiento-del-sureste-s-de-rl-de-cv]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar","2015-07-27T11:00:00.000Z","lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","EQUIPAMIENTO PARA EL FORTALECIMIENTO DE LA CALIDAD INSTITUCIONAL","[{id=compranet-1620524637144}]","923054968","false","Expirado","EQUIPAMIENTO PARA EL FORTALECIMIENTO DE LA CALIDAD INSTITUCIONAL","open","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","799032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612016}]","Quintana Roo","EQUIPAMIENTO PARA EL FORTALECIMIENTO DE LA CALIDAD INSTITUCIONAL","799032","true","Electrónica","Universidad Intercultural Maya de Quintana Roo","2015-09-12T00:00:00.000Z","826297","ocds-0ud2q6-LA-923054968-N5-2015","false","[{amount={amount=13914013, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","57361.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SOLUCIONES INTEGRALES DE EQUIPAMIENTO DEL SURESTE S DE RL DE CV, id=soluciones-integrales-de-equipamiento-del-sureste-s-de-rl-de-cv}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57361.97","799032",,,,,,,"23U019","FON REGIONAL"
"2019-01-24T01:16:35.000Z","2017-06-27T03:13:00.000Z","2017-07-25T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[ORLANDO GUADALUPE CABALLERO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188981]","[{address={countryName=México}, roles=supplier, name=ORLANDO GUADALUPE CABALLERO DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=orlando-guadalupe-caballero-diaz}]","Nacional","MXN","Dirección de Administración y Servicios","LA-923054968-E1-2017-1513512","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[orlando-guadalupe-caballero-diaz]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar","2017-07-10T11:00:00.000Z","lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","[{id=compranet-1620524637144}]","923054968","false","Expirado","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","open","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","1513512","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188981}]","Quintana Roo","EQUIPAMIENTO, MATERIALES, MOBILIARIO Y SOFTWARE","1513512","true","Electrónica","Universidad Intercultural Maya de Quintana Roo","2017-09-22T00:00:00.000Z","1367192","ocds-0ud2q6-LA-923054968-E1-2017","false","[{}]","01. Licitación Pública LAASSP","53169","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ORLANDO GUADALUPE CABALLERO DIAZ, id=orlando-guadalupe-caballero-diaz}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53169","1513512","2017-07-17T00:00:00.000Z","active",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-16T00:11:00.000Z","2014-11-07T00:00:00.000Z","Universidad Intercultural Maya de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección de Administración y Servicios","Q ROO","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467435]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Servicios","LA-923054968-N1-2014-635493","[contractTermination]","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","[compumaya-sa-de-cv]","goods","universidad-intercultural-maya-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Lino José Gómez Salazar","2014-10-27T16:00:00.000Z","lino-jose-gomez-salazar","contract","Dirección de Administración y Servicios","unidad-compradora","UIMQROO/LP/001/2014/01","[{id=compranet-1620524637144}]","923054968","false","Expirado","UIMQROO/LP/001/2014/01","open","institution","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","Dirección de Administración y Servicios","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","635493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467435}]","Quintana Roo","Equipamiento, Materiales, Mobiliarios y Software","635493","true","Electrónica","Universidad Intercultural Maya de Quintana Roo","2014-12-07T00:00:00.000Z","686742","ocds-0ud2q6-LA-923054968-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","universidad-intercultural-maya-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","635493",,,,,,,,
