"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Tianguistenco, id=mx-mex-tianguistenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=COORDINACION DE ADMINISTRACIÓN, scheme=MX-CPA, id=815101978, uri=https://sites.google.com/site/cnetuc/directorio}]","5166437.34","[]","[{type=contactPoint, value=Antonio Barrera Alcántara}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACION DE ADMINISTRACIÓN","0","0","0","coordinacion-de-administracion-presidencia-municipal-de-tianguistenco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tianguistenco, id=mx-mex-tianguistenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","5166437.34","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tianguistenco","0","0","0","presidencia-municipal-de-tianguistenco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zumpango, id=mx-mex-zumpango, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas de Zumpango, scheme=MX-CPA, id=815120967, uri=https://sites.google.com/site/cnetuc/directorio}]","5037347.04","[]","[{type=contactPoint, value=Enrique Audencio Mazutti Delgado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas de Zumpango","0","0","0","direccion-de-obras-publicas-de-zumpango-presidencia-municipal-de-zumpango","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temascaltepec, id=mx-mex-temascaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","4792981.88","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temascaltepec","0","0","0","presidencia-municipal-de-temascaltepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temascaltepec, id=mx-mex-temascaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras y Servicios Públicos, scheme=MX-CPA, id=815086910, uri=https://sites.google.com/site/cnetuc/directorio}]","4792981.88","[]","[{type=contactPoint, value=Noé Barrueta Barón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano, Obras y Servicios Públicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-temascaltepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San José del Rincón, id=mx-mex-san-jose-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815124880, uri=https://sites.google.com/site/cnetuc/directorio}]","4780587.98","[]","[{type=contactPoint, value=María Elena Montaño Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-san-jose-del-rincon","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ayapango, id=mx-mex-ayapango, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815017957, uri=https://sites.google.com/site/cnetuc/directorio}]","4731292.4399999995","[]","[{type=contactPoint, value=Anallely Flores Becerra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ayapango","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ayapango, id=mx-mex-ayapango, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","4731292.4399999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ayapango","0","0","0","presidencia-municipal-de-ayapango","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","15","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=915124876, uri=https://sites.google.com/site/cnetuc/directorio}]","4600068.9399999995","[]","[{type=contactPoint, value=Elías Neri López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","0","Departamento de Recursos Humanos y Materiales","0","0","0","departamento-de-recursos-humanos-y-materiales-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Almoloya del Río, id=mx-mex-almoloya-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=815006892, uri=https://sites.google.com/site/cnetuc/directorio}]","4307325.59","[]","[{type=contactPoint, value=Margarito Tejas Arcadio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-almoloya-del-rio","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Almoloya del Río, id=mx-mex-almoloya-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","4307325.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Almoloya del Río","0","0","0","presidencia-municipal-de-almoloya-del-rio","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=SAPASA (ATIZAPAN DE ZARAGAOZA), scheme=MX-CPA, id=815013901, uri=https://sites.google.com/site/cnetuc/directorio}]","4171252.6","[]","[{type=contactPoint, value=Serafín Arturo Salas Delgado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAPASA (ATIZAPAN DE ZARAGAOZA)","0","0","0","sapasa-atizapan-de-zaragaoza-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-sapasa","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Melchor Ocampo, id=mx-mex-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815053844, uri=https://sites.google.com/site/cnetuc/directorio}]","4137821.9","[]","[{type=contactPoint, value=Miriam Escalona Piña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-melchor-ocampo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE METEPEC, scheme=MX-CPA, id=815054958, uri=https://sites.google.com/site/cnetuc/directorio}]","3981227.1399999997","[]","[{type=contactPoint, value=David López Cárdenas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","H. AYUNTAMIENTO DE METEPEC","0","0","0","h-ayuntamiento-de-metepec-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","22","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=915098979, uri=https://sites.google.com/site/cnetuc/directorio}]","3760967.04","[]","[{type=contactPoint, value=Roberto Melo Toledo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-universidad-estatal-del-valle-de-ecatepec","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","22","0","[dependencia]","[{legalName=MEX, id=mex}]","3760967.04","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Estatal del Valle de Ecatepec","0","0","0","universidad-estatal-del-valle-de-ecatepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapa de Mota, id=mx-mex-chapa-de-mota, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Administración, Ayuntamiento de Chapa de Mota, scheme=MX-CPA, id=815026975, uri=https://sites.google.com/site/cnetuc/directorio}]","3617931.28","[]","[{type=contactPoint, value=Oracio Márquez Lara}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración, Ayuntamiento de Chapa de Mota","0","0","0","direccion-de-administracion-ayuntamiento-de-chapa-de-mota-presidencia-municipal-de-chapa-de-mota","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tecámac, id=mx-mex-tecamac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Finanzas, scheme=MX-CPA, id=815081941, uri=https://sites.google.com/site/cnetuc/directorio}]","3402418","[]","[{type=contactPoint, value=Alejandro López García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1634515200009}, {id=compranet-1641168000006}]","0","Direccion de Finanzas","0","0","0","direccion-de-finanzas-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Amecameca, id=mx-mex-amecameca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=815009950, uri=https://sites.google.com/site/cnetuc/directorio}]","3285767.4000000004","[]","[{type=contactPoint, value=Alvaro Carlos Avelar López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-presidencia-municipal-de-amecameca","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Suministro, scheme=MX-CPA, id=915048887, uri=https://sites.google.com/site/cnetuc/directorio}]","3054852.74","[]","[{type=contactPoint, value=Hugo Daniel Carbajal Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}]","0","Departamento de Adquisiciones y Suministro","0","0","0","departamento-de-adquisiciones-y-suministro-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtlahuaca, id=mx-mex-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-18T19:36:57.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Municipal, scheme=MX-CPA, id=815042992, uri=https://sites.google.com/site/cnetuc/directorio}]","2920203.95","[]","[{type=contactPoint, value=Abuzeid Lozano Castañeda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1645401600406}]","0","Dirección de Infraestructura Municipal","0","0","0","direccion-de-infraestructura-municipal-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa Guerrero, id=mx-mex-villa-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Compras, scheme=MX-CPA, id=815113827, uri=https://sites.google.com/site/cnetuc/directorio}]","2824782.55","[]","[{type=contactPoint, value=Tito Maya De la Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Coordinación de Compras","0","0","0","coordinacion-de-compras-presidencia-municipal-de-villa-guerrero","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa Guerrero, id=mx-mex-villa-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","2824782.55","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Villa Guerrero","0","0","0","presidencia-municipal-de-villa-guerrero","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalmanalco, id=mx-mex-tlalmanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Agua, scheme=MX-CPA, id=815103963, uri=https://sites.google.com/site/cnetuc/directorio}]","2820165.17","[]","[{type=contactPoint, value=Ana Gabriela Velazquez Quintero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Agua","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-agua-presidencia-municipal-de-tlalmanalco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Amecameca, id=mx-mex-amecameca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano Sustentable, scheme=MX-CPA, id=815009982, uri=https://sites.google.com/site/cnetuc/directorio}]","2799670.289","[]","[{type=contactPoint, value=Alvaro Carlos Avelar López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas y Desarrollo Urbano Sustentable","0","0","0","obras-publicas-y-desarrollo-urbano-sustentable-presidencia-municipal-de-amecameca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chicoloapan, id=mx-mex-chicoloapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración, scheme=MX-CPA, id=815029864, uri=https://sites.google.com/site/cnetuc/directorio}]","2586206.89","[]","[{type=contactPoint, value=Jesús Misael Rodríguez Pedraza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Administración","0","0","0","unidad-de-administracion-presidencia-municipal-de-chicoloapan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Tecnológico de Estudios Superiores de Coacalco, scheme=MX-CPA, id=915083928, uri=https://sites.google.com/site/cnetuc/directorio}]","2576467.98","[]","[{type=contactPoint, value=Carlos Ignacio Sánchez Vélez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Coacalco","0","0","0","tecnologico-de-estudios-superiores-de-coacalco-tecnologico-de-estudios-superiores-de-coacalco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Mexiquense de Cultura Fisica y Deporte, scheme=MX-CPA, id=915062926, uri=https://sites.google.com/site/cnetuc/directorio}]","2572234.73","[]","[{type=contactPoint, value=Jaime Guadarrama Garcia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Mexiquense de Cultura Fisica y Deporte","0","0","0","instituto-mexiquense-de-cultura-fisica-y-deporte-instituto-mexiquense-de-cultura-fisica-y-deporte","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","2572234.73","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Mexiquense de Cultura Física y Deporte","0","0","0","instituto-mexiquense-de-cultura-fisica-y-deporte","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Texcalyacac, id=mx-mex-texcalyacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815098832, uri=https://sites.google.com/site/cnetuc/directorio}]","2466290.28","[]","[{type=contactPoint, value=Dagoberto Valdin Olivares}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-texcalyacac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Texcalyacac, id=mx-mex-texcalyacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","2466290.28","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Texcalyacac","0","0","0","presidencia-municipal-de-texcalyacac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tequixquiac, id=mx-mex-tequixquiac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815096962, uri=https://sites.google.com/site/cnetuc/directorio}]","2407196.16","[]","[{type=contactPoint, value=Salvador Raúl Vázquez| Valencia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tequixquiac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tequixquiac, id=mx-mex-tequixquiac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","2407196.16","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tequixquiac","0","0","0","presidencia-municipal-de-tequixquiac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San Felipe del Progreso, id=mx-mex-san-felipe-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","2277200.96","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}]","0","Presidencia Municipal de San Felipe del Progreso","0","0","0","presidencia-municipal-de-san-felipe-del-progreso","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San Felipe del Progreso, id=mx-mex-san-felipe-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=815074882, uri=https://sites.google.com/site/cnetuc/directorio}]","2277200.96","[]","[{type=contactPoint, value=Sergio Gómez Ramírez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-del-progreso","0"
"[{parent=Estado de México, parent_id=mx-mex, name=El Oro, id=mx-mex-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE EL ORO Dirección de Administración, scheme=MX-CPA, id=815064925, uri=https://sites.google.com/site/cnetuc/directorio}]","2241275.86","[]","[{type=contactPoint, value=J. Refugio Gutiérrez Bartolo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE EL ORO Dirección de Administración","0","0","0","h-ayuntamiento-de-el-oro-direccion-de-administracion-presidencia-municipal-de-el-oro","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815013901, uri=https://sites.google.com/site/cnetuc/directorio}]","2240529.05","[]","[{type=contactPoint, value=Jorge Israel González García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación de Adquisiciones y Licitaciones","0","0","0","coordinacion-de-adquisiciones-y-licitaciones-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-sapasa","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Conservación, scheme=MX-CPA, id=915068985, uri=https://sites.google.com/site/cnetuc/directorio}]","2154000","[]","[{type=contactPoint, value=Dagoberto Suarez Cordero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Conservación","0","0","0","direccion-de-conservacion-junta-de-caminos-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapan del Oro, id=mx-mex-ixtapan-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815041845, uri=https://sites.google.com/site/cnetuc/directorio}]","1853229.402","[]","[{type=contactPoint, value=Francisco Garcia Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtapan-del-oro","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapan del Oro, id=mx-mex-ixtapan-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","1853229.402","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtapan del Oro","0","0","0","presidencia-municipal-de-ixtapan-del-oro","0"
