"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-14T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[COLEGIO DE POSTGRADUADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591801]","[{address={countryName=México}, roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=colegio-de-postgraduados}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N163-2011-87434","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[colegio-de-postgraduados]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Asistencia técnica, gestión, inspecciones e informes en materia de impacto ambiental.","[{id=compranet-1620524637144}]","016B00016","true","Expirado","Asistencia técnica, gestión, inspecciones e informes en materia de impacto ambiental.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","87434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591801}]","FONDEN CONVENIO DE COLABORACION 003","87434","true","Mixta","Comisión Nacional del Agua","2013-04-15T00:00:00.000Z","135589","ocds-0ud2q6-SO-016B00016-N163-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9390000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9390000","87434"
"2019-11-08T17:40:02.000Z","2011-06-15T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592058]","[{identifier={legalName=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, scheme=RUPC, id=48078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N164-2011-87417","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[universidad-nacional-autonoma-de-mexico]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Actualizacion del estudio y de las propuestas de solucion para el control de Inundaciones","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Actualizacion del estudio y de las propuestas de solucion para el control de Inundaciones","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","87417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592058}]","FONDEN CONVENIO DE COLABORACION 002","87417","true","Mixta","Comisión Nacional del Agua","2012-12-15T00:00:00.000Z","135544","ocds-0ud2q6-SO-016B00016-N164-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6200000","87417"
"2019-11-08T17:40:02.000Z","2011-05-31T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[COLEGIO DE POSTGRADUADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591722]","[{address={countryName=México}, roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=colegio-de-postgraduados}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N165-2011-87388","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[colegio-de-postgraduados]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Estudio y Alternativas de solucion para el control de Inundaciones.","[{id=compranet-1620524637144}]","016B00016","false","Expirado","Estudio y Alternativas de solucion para el control de Inundaciones.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","87388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591722}]","FONDEN CONVENIO DE COLABORACION 001","87388","true","Mixta","Comisión Nacional del Agua","2011-10-30T00:00:00.000Z","135341","ocds-0ud2q6-SO-016B00016-N165-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","10500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","10500000","87388"
"2019-11-08T17:40:02.000Z","2011-10-06T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[OMEGA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591336]","[{address={countryName=México}, roles=supplier, name=OMEGA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=omega-constructora-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N2-2012-84382","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[omega-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Obras de protección en la margen izquierda del río Coatzacoalcos tramo 1.","[{id=compranet-1620524637144}]","016B00016","true","Expirado","Obras de protección en la margen izquierda del río Coatzacoalcos tramo 1.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","84382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591336}]","FONDEN 077","84382","true","Mixta","Comisión Nacional del Agua","2012-10-13T00:00:00.000Z","132057","ocds-0ud2q6-SO-016B00016-N2-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.951474392E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OMEGA CONSTRUCTORA SA DE CV, id=omega-constructora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.951474392E7","84382"
"2019-01-24T01:18:06.000Z","2013-10-04T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[GRUPO SAUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475099]","[{address={countryName=México}, roles=supplier, name=GRUPO SAUCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-sauco-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N2-2014-631729","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[grupo-sauco-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","API-13-098","[{id=compranet-1620524637144}]","016B00016","false","Expirado","API-13-098","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","631729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475099}]","API-13-098","631729","true","Mixta","Comisión Nacional del Agua","2013-11-05T00:00:00.000Z","533311","ocds-0ud2q6-SO-016B00016-N2-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1560762","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO SAUCO SA DE CV, id=grupo-sauco-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1560762","631729","2014-10-30T14:39:00.000Z","2014-10-30T14:40:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-16T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[VIRE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592902]","[{identifier={legalName=VIRE INGENIERIA SA DE CV, scheme=RUPC, id=124769, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIRE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vire-ingenieria-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N27-2012-117726","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[vire-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","SUPERVISIÓN TÉCNICA DE LAS OBRAS DE LA SEGUNDA ETAPA DE LIMPIEZA Y DESAZOLVE EN EL CAUCE DE LOS RÍOS JAMAPA Y SANTA MARÍA","[{id=compranet-1620524637144}]","016B00016","false","Expirado","SUPERVISIÓN TÉCNICA DE LAS OBRAS DE LA SEGUNDA ETAPA DE LIMPIEZA Y DESAZOLVE EN EL CAUCE DE LOS RÍOS JAMAPA Y SANTA MARÍA","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","117726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592902}]","FONDEN 007-2012","117726","true","Mixta","Comisión Nacional del Agua","2012-07-20T00:00:00.000Z","178854","ocds-0ud2q6-SO-016B00016-N27-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1180541.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VIRE INGENIERIA SA DE CV, id=vire-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1180541.62","117726",,
"2019-11-08T17:40:02.000Z","2012-03-30T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[SUCOJAOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592041]","[{identifier={legalName=SUCOJAOS SA DE CV, scheme=RUPC, id=6646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCOJAOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sucojaos-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N28-2012-117829","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[sucojaos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","SEGUNDA ETAPA DE LIMPIEZA Y DESAZOLVE EN EL CAUCE DEL RÍO JAMAPA","[{id=compranet-1620524637144}]","016B00016","false","Expirado","SEGUNDA ETAPA DE LIMPIEZA Y DESAZOLVE EN EL CAUCE DEL RÍO JAMAPA","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","117829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592041}]","FONDEN 12-008","117829","true","Mixta","Comisión Nacional del Agua","2012-07-18T00:00:00.000Z","182302","ocds-0ud2q6-SO-016B00016-N28-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6340177.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6340177.17","117829",,
"2019-11-08T17:40:02.000Z","2012-03-30T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[I.C.R. CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591708]","[{identifier={legalName=I.C.R. CONSTRUCCIONES SA DE CV, scheme=RUPC, id=26418, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I.C.R. CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=icr-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N29-2012-119499","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[icr-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","SEGUNDA ETAPA DE LIMPIEZA Y DESAZOLVE EN EL CAUCE DEL RÍO SANTA MARÍA","[{id=compranet-1620524637144}]","016B00016","false","Expirado","SEGUNDA ETAPA DE LIMPIEZA Y DESAZOLVE EN EL CAUCE DEL RÍO SANTA MARÍA","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","119499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591708}]","FONDEN 12-009","119499","true","Mixta","Comisión Nacional del Agua","2012-07-18T00:00:00.000Z","184685","ocds-0ud2q6-SO-016B00016-N29-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.078980654E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=I.C.R. CONSTRUCCIONES SA DE CV, id=icr-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.078980654E7","119499",,
"2019-11-08T17:40:02.000Z","2011-11-11T00:00:00.000Z","true","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[CALZADA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580085]","[{identifier={legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=6361, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N3-2012-84295","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[calzada-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Limpieza y desazolve del río La Antigua, a la altura del tramo comprendido entre el km 5+480 y el km 7+000","[{id=compranet-1620524637144}]","016B00016","true","Expirado","Limpieza y desazolve del río La Antigua, a la altura del tramo comprendido entre el km 5+480 y el km 7+000","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","84295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580085}]","FONDEN 052","84295","true","Mixta","Comisión Nacional del Agua","2012-09-06T00:00:00.000Z","131927","ocds-0ud2q6-SO-016B00016-N3-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4.116323162E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CALZADA CONSTRUCCIONES SA DE CV, id=calzada-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.116323162E7","84295",,
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA","complete","[OPERADORA Y DESARROLLADORA NAO-OQUIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592075]","[{identifier={legalName=OPERADORA Y DESARROLLADORA NAO-OQUIL SA DE CV, scheme=RUPC, id=261523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA Y DESARROLLADORA NAO-OQUIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-y-desarrolladora-nao-oquil-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N3-2014-456099","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[operadora-y-desarrolladora-nao-oquil-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES","ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","API-13-099","[{id=compranet-1620524637144}]","016B00016","false","Expirado","API-13-099","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","456099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592075}]","API-13-099","456099","true","Mixta","Comisión Nacional del Agua","2013-11-05T00:00:00.000Z","533332","ocds-0ud2q6-SO-016B00016-N3-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5940485.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OPERADORA Y DESARROLLADORA NAO-OQUIL SA DE CV, id=operadora-y-desarrolladora-nao-oquil-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5940485.74","456099",,
