"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2010-08-01T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[COMPUCENTRO DE QUINTANA ROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-002-2010&p_CveDep=52101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","52101001-011-09-SESA-002-2010","[contract]","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","consumibles de computo","[{id=compranet3-1620530467436}]","52101001",,,"consumibles de computo","open","institution","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","SESA-002-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-002-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-002-2010&p_CveDep=52101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]",,"consumibles de computo","SESA-002-2010",,,"SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO",,"52101001-011-09","ocds-0ud2q6-52101001-011-09",,,,"123227.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123227.2","SESA-002-2010","active"
"2019-01-24T01:17:46.000Z","2014-09-10T22:00:00.000Z","2014-09-29T00:00:00.000Z","Instituto Estatal para la Educación de los Jóvenes y los Adultos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMPUCENTRO DE QUINTANA ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449900]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO DE QUINTANA ROO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-923041961-N2-2014-608619","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[compucentro-de-quintana-roo-sa-de-cv]","goods","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","[{name=MX, id=mx, classification=country}]","Manuel Jesús Herrera Carrillo","2014-09-23T10:00:00.000Z","manuel-jesus-herrera-carrillo","contract","Dirección de Administración y Finanzas","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","923041961","false","Expirado","CONSUMIBLES DE COMPUTO","limited","institution","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","608619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449900}]","Quintana Roo","CONSUMIBLES DE CÓMPUTO 2014","608619","true","Electrónica","Instituto Estatal para la Educación de los Jóvenes y los Adultos","2014-12-31T00:00:00.000Z","669237","ocds-0ud2q6-IA-923041961-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","84683","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUCENTRO DE QUINTANA ROO SA DE CV, id=compucentro-de-quintana-roo-sa-de-cv}]","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84683","608619",
"2021-05-09T03:21:07.000Z",,"2005-07-07T00:00:00.000Z","UNIVERSIDAD DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[COMPUCENTRO DE QUINTANA ROO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29026&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAAD-11-2005&vv_provsino=0]","[{roles=supplier, name=COMPUCENTRO DE QUINTANA ROO, S.A DE C.V., details={type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29026001-026-05-CAAD-11-2005","[contract]","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","29026001",,,"Adquisiciýn de Materiales y ýtiles de Oficina","direct","institution","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","CAAD-11-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAAD-11-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29026&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAAD-11-2005&vv_provsino=0}]",,"Adquisiciýn de Materiales y ýtiles de Oficina","CAAD-11-2005",,,"UNIVERSIDAD DE QUINTANA ROO",,"29026001-026-05","ocds-0ud2q6-29026001-026-05",,,,"46864.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO DE QUINTANA ROO, S.A DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","universidad-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46864.65","CAAD-11-2005","active"
"2021-05-09T03:21:07.000Z",,"2012-05-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Dirección de Planeación y Desarrollo",,"complete","[COMPUCENTRO DE QUINTANA ROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/004/10&p_CveDep=52088&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-004-10-CJDQ/LP/004/10","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Planeación y Desarrollo","unidad-compradora","MATERIAL DIDACTICO, UTILES DE IMPRESIýN Y REPRODUCCION Y REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","[{id=compranet3-1620530467436}]","52088002",,,"MATERIAL DIDACTICO, UTILES DE IMPRESIýN Y REPRODUCCION Y REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/004/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/004/10&p_CveDep=52088&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]",,"MATERIAL DIDACTICO, UTILES DE IMPRESIýN Y REPRODUCCION Y REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","CJDQ/LP/004/10",,,"COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO",,"52088002-004-10","ocds-0ud2q6-52088002-004-10",,,,"36044",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36044","CJDQ/LP/004/10","active"
"2021-05-09T03:21:07.000Z",,"2005-07-07T00:00:00.000Z","UNIVERSIDAD DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[COMPUCENTRO DE QUINTANA ROO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29026&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAAD-10-2005&vv_provsino=0]","[{roles=supplier, name=COMPUCENTRO DE QUINTANA ROO, S.A DE C.V., details={type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29026001-027-05-CAAD-10-2005","[contract]","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Impresiýn y Reproducciýn","[{id=compranet3-1620530467436}]","29026001",,,"Adquisiciýn de Materiales y ýtiles de Impresiýn y Reproducciýn","direct","institution","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","CAAD-10-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAAD-10-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29026&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAAD-10-2005&vv_provsino=0}]",,"Adquisiciýn de Materiales y ýtiles de Impresiýn y Reproducciýn","CAAD-10-2005",,,"UNIVERSIDAD DE QUINTANA ROO",,"29026001-027-05","ocds-0ud2q6-29026001-027-05",,,,"35434.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO DE QUINTANA ROO, S.A DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","universidad-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35434.9","CAAD-10-2005","active"
"2021-05-09T03:21:07.000Z",,"2012-03-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-03-03T00:00:00.000Z","México","Dirección Administrativa",,"complete","[COMPUCENTRO DE QUINTANA ROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/004/2011&p_CveDep=52088&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","52088001-004-11-CJDQ/LP/004/2011","[contract]","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Adquisicion de Materiales y Utiles de Impresion y Reproduccion.","[{id=compranet3-1620530467436}]","52088001",,,"Adquisicion de Materiales y Utiles de Impresion y Reproduccion.","open","institution","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/004/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/004/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/004/2011&p_CveDep=52088&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]",,"Adquisicion de Materiales y Utiles de Impresion y Reproduccion.","CJDQ/LP/004/2011",,,"COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO",,"52088001-004-11","ocds-0ud2q6-52088001-004-11",,,,"35046",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35046","CJDQ/LP/004/2011","active"
"2021-05-09T03:21:07.000Z",,"2008-03-05T00:00:00.000Z","UNIVERSIDAD DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[COMPUCENTRO DE QUINTANA ROO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29026&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CLITP-15-2008&vv_provsino=0]","[{roles=supplier, name=COMPUCENTRO DE QUINTANA ROO, S.A DE C.V., details={type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29026001-016-08-CLITP-15-2008","[contract]","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Consumibles de computo","[{id=compranet3-1620530467436}]","29026001",,,"Adquisición de Consumibles de computo","limited","institution","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","CLITP-15-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLITP-15-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29026&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CLITP-15-2008&vv_provsino=0}]",,"Adquisición de Consumibles de computo","CLITP-15-2008",,,"UNIVERSIDAD DE QUINTANA ROO",,"29026001-016-08","ocds-0ud2q6-29026001-016-08",,,,"32130.64",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO DE QUINTANA ROO, S.A DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","universidad-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32130.64","CLITP-15-2008","active"
"2019-01-24T01:17:46.000Z","2014-11-27T12:34:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-12-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[COMPUCENTRO DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO DE QUINTANA ROO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N22-2014-665726","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2014-12-08T14:30:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Adquisición de Consumibles de cómputo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Adquisición de Consumibles de cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","665726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488591}]","Quintana Roo","Material de oficina y Consumibles de cómputo","665726","true","Electrónica","Servicios Educativos de Quintana Roo","2014-12-22T00:00:00.000Z","722526","ocds-0ud2q6-LA-923048990-N22-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","26833.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUCENTRO DE QUINTANA ROO, S.A. DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26833.7","665726",
"2021-05-09T03:21:07.000Z",,"2004-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo",,"complete","[COMPUCENTRO DE QUINTANA ROO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0220&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PC073/04&vv_provsino=0]","[{roles=supplier, name=COMPUCENTRO DE QUINTANA ROO, S.A DE C.V., details={type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-220-04-PC073/04","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[compucentro-de-quintana-roo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Estatal Quintana Roo","unidad-compradora","Monitor","[{id=compranet3-1620530467436}]","9437027",,,"Monitor","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","PC073/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PC073/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0220&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PC073/04&vv_provsino=0}]",,"Monitor","PC073/04",,,"TELECOMUNICACIONES DE MÉXICO",,"09437027-220-04","ocds-0ud2q6-09437027-220-04",,,,"13500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO DE QUINTANA ROO, S.A DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500","PC073/04","active"
"2019-11-08T17:40:02.000Z","2012-09-20T17:35:00.000Z","2012-10-10T00:00:00.000Z","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","Q ROO","complete","[Compucentro de Quintana Roo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161691]","[{address={countryName=México}, roles=supplier, name=Compucentro de Quintana Roo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","EA-923020969-N4-2012-245408","[contractTermination]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Sergio Efraín Chab Ruíz","2012-10-01T13:00:00.000Z","sergio-efrain-chab-ruiz","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Consumibles de cómputo","[{id=compranet-1620524637144}]","923020969","false","Expirado","Consumibles de cómputo","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","245408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161691}]","Quintana Roo","Consumibles de cómputo","245408","true","Presencial","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","2012-12-31T00:00:00.000Z","252217","ocds-0ud2q6-EA-923020969-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7264.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Compucentro de Quintana Roo, S.A. de C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7264.34","245408",
"2021-05-09T00:24:27.000Z",,"2007-04-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[COMPUCENTRO DE QUINTANA ROO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000628-2105-368]","[{roles=supplier, name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000628-2105-368-0000000628-2105-368","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compucentro-de-quintana-roo-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE IMPRESI","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE IMPRESI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000628-2105-368",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000628-2105-368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000628-2105-368}]",,"MATERIALES Y UTILES DE IMPRESI","0000000628-2105-368",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-24T00:00:00.000Z","0000000628-2105-368","ocds-0ud2q6-0000000628-2105-368",,,,"4003.62",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4003.62","0000000628-2105-368","active"
