"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","MTY-024 CHAPA GONZÁLEZ ELIUD","0","26048.92","0","mty-024-chapa-gonzalez-eliud","0"
"[{name=Australia, id=au, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUSTRALIAN COUNCIL FOR EDUCATIONAL RESEARCH LIMITED","0","1858168","0","australian-council-for-educational-research-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA TULIPAN","0","7.235510028E7","0","constructora-tulipan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRONICA Y MEDICINA SA DE CV}, {name=ELECTRONICA Y MEDICINA, S.A DE C.V}, {name=ELECTRONICA Y MEDICINA S.A.DE C.V.}, {name=ELECTRÓNICA Y MEDICINA SA DE CV}, {name=ELECTRONICA Y MEDICINA, S. A. DE C. V.}, {name=ELECTRÓNICA Y MEDICINA, S.A DE C.V.}, {name=ELECTRÓNICA Y MEDICINA, S.A. DE C.V.}, {name=ELECTRONICA Y MEDICINA S.A. DE C.V.}, {name=Electrónica y Medicina S.A. de C.V.}, {name=ELECTRÓNICA Y MEDICINA S.A. DE C.V.}, {name=ELECTRONICA Y MEDICINA S.A DE C.V.}, {name=ELECTRONICA Y MEDICINA S A DE C V}, {name=Electrónica y Medicina S.A. De C.V.}, {name=Electrónica y medicina S.A. de C.V.}, {name=Electrónica y Medicina .S.A de C.V.}, {name=ELÉCTRONICA Y MEDICINA S.A. DE C.V.}, {name=ELECTRÓNICA Y MEDICINA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","158","ELECTRONICA Y MEDICINA, S.A. DE C.V.","0","2.581527544272E8","0","electronica-y-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALDEA INFANTIL CARRUSEL SC","0","11140048","0","aldea-infantil-carrusel-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","De la O Rodríguez Claudio Erik","0","64655.17","0","de-la-o-rodriguez-claudio-erik","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=AQUA PRODUCTOS Y SERVICIOS S.A. DE C.V.}, {name=AQUA PRODUCTOS Y SERVICIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AQUA PRODUCTOS Y SERVICIOS, S.A. DE C.V.","0","1.052676074E7","0","aqua-productos-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SOFISTICACION EN URBANIZACIONES SA DE CV, scheme=RFC, verified=1, id=SUR100903JC0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SOFISTICACION EN URBANIZACIONES SA DE CV","0","520284.25","0","sofisticacion-en-urbanizaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO MEBOSA S.A. DE C.V.","0","6233971.87","0","corporativo-mebosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Equipos para Comercio de Acero S.A. de C.V.}, {name=EQUIPOS PARA COMERCIO DE ACERO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EQUIPOS PARA COMERCIO DE ACERO, S.A. DE C.V.","0","293803.33999999997","0","equipos-para-comercio-de-acero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[profit]","[{legalName=COMUNICACIONES GENUS S DE RL DE CV, scheme=RFC, verified=1, id=CGE210331GC2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1642982400008}]","2","COMUNICACIONES GENUS S DE RL DE CV","0","1453622.29","0","comunicaciones-genus-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR INDUSTRIAL DE MÉXICO ALEDHER S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR INDUSTRIAL DE MEXICO ALEDHER SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","GRUPO CONSTRUCTOR INDUSTRIAL DE MEXICO ALEDHER S.A. DE C.V.","0","1.2253530655E8","0","grupo-constructor-industrial-de-mexico-aledher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OBRAS Y MAQUINARIA DE CAMPECHE SA DE CV","0","1711849.29","0","obras-y-maquinaria-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=AGRUPACION DE PROFESIONALES ASOCIADOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","AGRUPACION DE PROFESIONALES ASOCIADOS S.A DE C.V","0","3716371.8499999996","0","agrupacion-de-profesionales-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SECONYA CONSTRUCTORES SA DE CV","0","2.194946763E7","0","seconya-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=7080, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, scheme=RFC, verified=1, id=ODM060511TT5}]","0","[{name=Oncomedic Distribuidora de Medicamentos, S.A. de C.V.}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V.}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S.A. DE C.V.}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S A DE C V}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","717","ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV","0","2.7476237072999996E8","0","oncomedic-distribuidora-de-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=ESQUEMA MW SA DE CV, scheme=RFC, verified=1, id=EMW150708NI3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ESQUEMA MW SA DE CV","0","623965.82","0","esquema-mw-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO BIOCOMSE, S. DE R.L. DE C.V.}, {name=GRUPO BIOCOMSE S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","GRUPO BIOCOMSE S DE RL DE CV","0","9063512.56","0","grupo-biocomse-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SEATIC, S.A. DE C.V.}, {name=SEATIC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SEATIC SA DE CV","0","1.761431362E7","0","seatic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMUNICACIÓN DE MEDIOS MASIVOS, S.A. DE C.V.","0","30000","0","comunicacion-de-medios-masivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AMBIENTES INTEGRALES DE OFICINAS SA DE CV","0","2787114.1","0","ambientes-integrales-de-oficinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LID INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RUPC, id=456467, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LID INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=LIA140603JN9}]","0","[{name=Lid Ingeniería y Arquitectura, S.A. de C.V.}, {name=LID INGENIERÍA Y ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LID INGENIERIA Y ARQUITECTURA SA DE CV","0","5433268.25","0","lid-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LAVATAP S.A. DE C.V.","0","3.0876970965E8","0","lavatap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MANTENIMIENTO Y CONSTRUCCION MACIAS RANGEL SA DE CV","0","7426850.989999999","0","mantenimiento-y-construccion-macias-rangel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA ARGROB S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","INMOBILIARIA ARGROB, S.A DE C.V.","0","981606.4","0","inmobiliaria-argrob-sa-de-cv","0"
