"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32975METROPOLITANA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32975METROPOLITANA-32975METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32975METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32975METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32975METROPOLITANA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","32975METROPOLITANA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","32975METROPOLITANA","ocds-0ud2q6-32975METROPOLITANA","41804.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41804.7","32975METROPOLITANA"
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31976MIXTECA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31976MIXTECA-31976MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31976MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31976MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31976MIXTECA}]","ABARROTES COMESTIBLES","31976MIXTECA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","31976MIXTECA","ocds-0ud2q6-31976MIXTECA","61361","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61361","31976MIXTECA"
"2021-05-09T00:24:27.000Z","2016-09-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482PUEBLA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32482PUEBLA-32482PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32482PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482PUEBLA}]","ABARROTES COMESTIBLES","32482PUEBLA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","32482PUEBLA","ocds-0ud2q6-32482PUEBLA","52314.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52314.06","32482PUEBLA"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32503MIXTECA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32503MIXTECA-32503MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32503MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32503MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32503MIXTECA}]","ABARROTES COMESTIBLES","32503MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32503MIXTECA","ocds-0ud2q6-32503MIXTECA","75658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75658","32503MIXTECA"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32531TAMAULIPAS]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32531TAMAULIPAS-32531TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32531TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32531TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32531TAMAULIPAS}]","ABARROTES COMESTIBLES","32531TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32531TAMAULIPAS","ocds-0ud2q6-32531TAMAULIPAS","42167.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42167.22","32531TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32516TAPACHULA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32516TAPACHULA-32516TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32516TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32516TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32516TAPACHULA}]","ABARROTES COMESTIBLES","32516TAPACHULA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32516TAPACHULA","ocds-0ud2q6-32516TAPACHULA","8090.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8090.07","32516TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32401PUEBLA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32401PUEBLA-32401PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32401PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32401PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32401PUEBLA}]","ABARROTES COMESTIBLES","32401PUEBLA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","32401PUEBLA","ocds-0ud2q6-32401PUEBLA","18960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18960","32401PUEBLA"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32434ISTMO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32434ISTMO-32434ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32434ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32434ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32434ISTMO}]","ABARROTES COMESTIBLES","32434ISTMO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","32434ISTMO","ocds-0ud2q6-32434ISTMO","22426.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22426.5","32434ISTMO"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32456ORIZABA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32456ORIZABA-32456ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32456ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32456ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32456ORIZABA}]","ABARROTES COMESTIBLES","32456ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32456ORIZABA","ocds-0ud2q6-32456ORIZABA","76013.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76013.4","32456ORIZABA"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32619PACHUCA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32619PACHUCA-32619PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32619PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32619PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32619PACHUCA}]","ABARROTES COMESTIBLES","32619PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32619PACHUCA","ocds-0ud2q6-32619PACHUCA","100980.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100980.49","32619PACHUCA"
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32620ORIZABA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32620ORIZABA-32620ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32620ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32620ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32620ORIZABA}]","ABARROTES COMESTIBLES","32620ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32620ORIZABA","ocds-0ud2q6-32620ORIZABA","145122","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145122","32620ORIZABA"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32307ISTMO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32307ISTMO-32307ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32307ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32307ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32307ISTMO}]","ABARROTES COMESTIBLES","32307ISTMO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","32307ISTMO","ocds-0ud2q6-32307ISTMO","22426.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22426.5","32307ISTMO"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32612METROPOLITANA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32612METROPOLITANA-32612METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32612METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32612METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32612METROPOLITANA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","32612METROPOLITANA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","32612METROPOLITANA","ocds-0ud2q6-32612METROPOLITANA","62632.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62632.15","32612METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32362TAMAULIPAS]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32362TAMAULIPAS-32362TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32362TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32362TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32362TAMAULIPAS}]","ABARROTES COMESTIBLES","32362TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32362TAMAULIPAS","ocds-0ud2q6-32362TAMAULIPAS","39173.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39173.1","32362TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2016-09-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32536PUEBLA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32536PUEBLA-32536PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32536PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32536PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32536PUEBLA}]","ABARROTES COMESTIBLES","32536PUEBLA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","32536PUEBLA","ocds-0ud2q6-32536PUEBLA","17538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17538","32536PUEBLA"
