"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=136/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-014-06-136/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[abalat-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","136/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=136/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","136/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-014-06","ocds-0ud2q6-12297001-014-06","278636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278636","136/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-014-06-137/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[equipar-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","137/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","137/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-014-06","ocds-0ud2q6-12297001-014-06","28451.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28451.19","137/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=138/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-014-06-138/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[equipar-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","138/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-138/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=138/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","138/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-014-06","ocds-0ud2q6-12297001-014-06","457689.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457689.76","138/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[ALFONSO MARHX SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALFONSO MARHX SA. DE CV., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-014-06-128/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[alfonso-marhx-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","128/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","128/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-014-06","ocds-0ud2q6-12297001-014-06","251888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX SA. DE CV., id=alfonso-marhx-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251888","128/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[METRIX LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METRIX LABORATORIOS, S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-014-06-139/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[metrix-laboratorios-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","139/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-139/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","139/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-014-06","ocds-0ud2q6-12297001-014-06","52844.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRIX LABORATORIOS, S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52844.36","139/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[QUIMICA VALANER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=127/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA VALANER, S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-014-06-127/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[quimica-valaner-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","127/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=127/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","127/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-014-06","ocds-0ud2q6-12297001-014-06","249960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA VALANER, S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249960","127/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[METRIX LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METRIX LABORATORIOS, S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-014-06-140/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[metrix-laboratorios-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","140/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","140/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-014-06","ocds-0ud2q6-12297001-014-06","230723.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRIX LABORATORIOS, S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230723.34","140/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[CIENTÍFICA VELA QUIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIENTÍFICA VELA QUIN S.A. DE C.V., details={type=company}, id=cientifica-vela-quin-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-014-06-126/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[cientifica-vela-quin-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","126/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","126/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-014-06","ocds-0ud2q6-12297001-014-06","3492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENTÍFICA VELA QUIN S.A. DE C.V., id=cientifica-vela-quin-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3492","126/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[CIA. REAMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIA. REAMEX S.A. DE C.V., details={type=company}, id=cia-reamex-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-014-06-141/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[cia-reamex-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","141/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","141/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-014-06","ocds-0ud2q6-12297001-014-06","85485.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. REAMEX S.A. DE C.V., id=cia-reamex-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85485.1","141/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Administración","12297001-014-06-133/06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","12297001","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","133/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133/06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de sustancias quýmicas, reactivos y material de laboratorio","133/06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-014-06","ocds-0ud2q6-12297001-014-06","1391570.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391570.7","133/06"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA140106-01&p_CveDep=12297&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-015-05-DA140106-01","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[redpack-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn del servicio de mensajerýa especializada","[{id=compranet3-1620530467436}]","12297001","Contrataciýn del servicio de mensajerýa especializada","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA140106-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA140106-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA140106-01&p_CveDep=12297&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de mensajerýa especializada","DA140106-01","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-015-05","ocds-0ud2q6-12297001-015-05","28100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28100","DA140106-01"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCTORA & INGENIERIA APLICADA HABITAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP08-12297001-015-06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA & INGENIERIA APLICADA HABITAT, S.A. DE C.V., details={type=company}, id=constructora-&-ingenieria-aplicada-habitat-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-015-06-OP08-12297001-015-06","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[constructora-&-ingenieria-aplicada-habitat-sa-de-cv]","works","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construccion de la sede del Instituto Nacional de Medicina Genomica: trabajos de jardineria","[{id=compranet3-1620530467436}]","12297001","Construccion de la sede del Instituto Nacional de Medicina Genomica: trabajos de jardineria","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","OP08-12297001-015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP08-12297001-015-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP08-12297001-015-06&p_CveDep=12297&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Construccion de la sede del Instituto Nacional de Medicina Genomica: trabajos de jardineria","OP08-12297001-015-06","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-015-06","ocds-0ud2q6-12297001-015-06","4680960.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA & INGENIERIA APLICADA HABITAT, S.A. DE C.V., id=constructora-&-ingenieria-aplicada-habitat-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4680960.55","OP08-12297001-015-06"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[GREATLIM S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-150106-01&p_CveDep=12297&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GREATLIM S.A DE C.V, details={type=company}, id=greatlim-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12297001-016-05-DA-150106-01","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[greatlim-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn del servicio de limpieza","[{id=compranet3-1620530467436}]","12297001","Contrataciýn del servicio de limpieza","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-150106-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-150106-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-150106-01&p_CveDep=12297&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de limpieza","DA-150106-01","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","12297001-016-05","ocds-0ud2q6-12297001-016-05","358616.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREATLIM S.A DE C.V, id=greatlim-sa-de-cv}]","instituto-nacional-de-medicina-genomica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358616.12","DA-150106-01"
