"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Departamento de Contratación de Servicios, Registros y Distribución","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S013/2009&p_CveDep=11135&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Departamento de Contratación de Servicios, Registros y Distribución","11135002-003-09-S013/2009","[contract]","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[impresora-silvaform-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación de Servicios, Registros y Distribución","unidad-compradora","Impresiýn de Cuadernillos de Examen de Admisiýn 2009-2010.","[{id=compranet3-1620530467436}]","11135002","Impresiýn de Cuadernillos de Examen de Admisiýn 2009-2010.","open","institution","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Contratación de Servicios, Registros y Distribución","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","S013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S013/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S013/2009&p_CveDep=11135&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Impresiýn de Cuadernillos de Examen de Admisiýn 2009-2010.","S013/2009","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135002-003-09","ocds-0ud2q6-11135002-003-09","1239300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239300","S013/2009"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-N&p_CveDep=11323&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-006-06-S-N","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[impresora-silvaform-sa-de-cv]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Servicios de Impresiýn","[{id=compranet3-1620530467436}]","11323001","Servicios de Impresiýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","S-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-N&p_CveDep=11323&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicios de Impresiýn","S-N","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-006-06","ocds-0ud2q6-11323001-006-06","1111827.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1111827.4","S-N"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-003-10&p_CveDep=52051&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","52051002-002-10-sesa-003-10","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","[impresora-silvaform-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","impresion de formatos (recibo oficial)","[{id=compranet3-1620530467436}]","52051002","impresion de formatos (recibo oficial)","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","sesa-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sesa-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-003-10&p_CveDep=52051&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","impresion de formatos (recibo oficial)","sesa-003-10","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52051002-002-10","ocds-0ud2q6-52051002-002-10","1034800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034800","sesa-003-10"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Invitacion a 3","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=051/2005&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-022-05-051/2005","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[impresora-silvaform-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","impresion de planillas","[{id=compranet3-1620530467436}]","20001001","impresion de planillas","limited","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","051/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-051/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=051/2005&vv_provsino=0}]","impresion de planillas","051/2005","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-022-05","ocds-0ud2q6-20001001-022-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","051/2005"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-16151002-016-04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-016-04-LPI-16151002-016-04","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[impresora-silvaform-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","IMPRESIÓN DE 2'000,000 (DOS MILLONES) DE FORMAS VALORADAS (BRAZALETES) PARA UTILIZAR EN EL COBRO ""POR EL INGRESO A PARQUES MARINOS""","[{id=compranet3-1620530467436}]","16151002","IMPRESIÓN DE 2'000,000 (DOS MILLONES) DE FORMAS VALORADAS (BRAZALETES) PARA UTILIZAR EN EL COBRO ""POR EL INGRESO A PARQUES MARINOS""","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","LPI-16151002-016-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-16151002-016-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-16151002-016-04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","IMPRESIÓN DE 2'000,000 (DOS MILLONES) DE FORMAS VALORADAS (BRAZALETES) PARA UTILIZAR EN EL COBRO ""POR EL INGRESO A PARQUES MARINOS""","LPI-16151002-016-04","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-016-04","ocds-0ud2q6-16151002-016-04","960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960000","LPI-16151002-016-04"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-211/2004&p_CveDep=00016&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-027-04-DGRMIS-DAC-211/2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[impresora-silvaform-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Impresión de Formatos en Papel Seguridad","[{id=compranet3-1620530467436}]","16057","Servicio de Impresión de Formatos en Papel Seguridad","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-211/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-211/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-211/2004&p_CveDep=00016&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Servicio de Impresión de Formatos en Papel Seguridad","DGRMIS-DAC-211/2004","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-027-04","ocds-0ud2q6-00016057-027-04","720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","DGRMIS-DAC-211/2004"
"2021-05-09T03:21:07.000Z","2005-04-28T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2005-04-28T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=024/2005&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-05-024/2005","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[impresora-silvaform-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","impresion, separacion y empaque de oplanillas de etiquetas con folios","[{id=compranet3-1620530467436}]","20001001","impresion, separacion y empaque de oplanillas de etiquetas con folios","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","024/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=024/2005&vv_provsino=0}]","contrataciýn del servicio de elaboraciýn, impresiýn y envýo de bolsas","024/2005","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-05","ocds-0ud2q6-20001001-006-05","668640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668640","024/2005"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=102-021/2008&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-064-08-102-021/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-silvaform-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11137001","Formas impresas","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102-021/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-021/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=102-021/2008&vv_provsino=0}]","Formas impresas","102-021/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-064-08","ocds-0ud2q6-11137001-064-08","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","102-021/2008"
"2021-05-09T03:21:07.000Z","2005-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2005-04-18T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=022/2005&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-005-05-022/2005","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[impresora-silvaform-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","impresion,empaque y distribucion de planillas","[{id=compranet3-1620530467436}]","20001001","impresion,empaque y distribucion de planillas","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=022/2005&vv_provsino=0}]","captura informýttica de encuestas","022/2005","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-005-05","ocds-0ud2q6-20001001-005-05","598737.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598737.5","022/2005"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004220&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09338033-016-04-2004220","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[impresora-silvaform-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","9338033","Formas impresas","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2004220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004220&vv_provsino=0}]","ADQUISICIONES DE BIENES INFORMATICOS","2004220","SERVICIO POSTAL MEXICANO","09338033-016-04","ocds-0ud2q6-09338033-016-04","586696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586696","2004220"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MD-299-2007&p_CveDep=42065&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-035-07-MD-299-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[impresora-silvaform-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Material Didýctico","[{id=compranet3-1620530467436}]","42065001","Material Didýctico","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MD-299-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MD-299-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MD-299-2007&p_CveDep=42065&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Material Didýctico","MD-299-2007","SERVICIOS DE SALUD DE HIDALGO","42065001-035-07","ocds-0ud2q6-42065001-035-07","572386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572386","MD-299-2007"
