"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ESTRATEGIA COMERCIAL LEED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1098&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., details={type=company}, id=estrategia-comercial-leed-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-107-05-41-200-5-1098","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[estrategia-comercial-leed-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Software","[{id=compranet3-1620530467436}]","18575001","Software","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1098-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1098&vv_provsino=0}]","Software","41-200-5-1098","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-107-05","ocds-0ud2q6-18575001-107-05","7150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., id=estrategia-comercial-leed-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7150","41-200-5-1098"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5031&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-108-05-41-200-5-5031","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Software Macromedia","[{id=compranet3-1620530467436}]","18575001","Software Macromedia","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5031&vv_provsino=0}]","Software Macromedia","41-200-5-5031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-108-05","ocds-0ud2q6-18575001-108-05","443","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443","41-200-5-5031"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1099&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-109-05-41-200-5-1099","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[cicovisa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","TONER","[{id=compranet3-1620530467436}]","18575001","TONER","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1099&vv_provsino=0}]","TONER","41-200-5-1099","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-109-05","ocds-0ud2q6-18575001-109-05","9093","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9093","41-200-5-1099"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1100&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-110-05-41-200-5-1100","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[cicovisa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","TONER","[{id=compranet3-1620530467436}]","18575001","TONER","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1100&vv_provsino=0}]","TONER","41-200-5-1100","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-110-05","ocds-0ud2q6-18575001-110-05","3640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3640","41-200-5-1100"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[RG AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1101&vv_provsino=0]","[{roles=supplier, name=RG AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=rg-audio-y-video-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-111-05-41-200-5-1101","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[rg-audio-y-video-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","TONER","[{id=compranet3-1620530467436}]","18575001","TONER","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1101&vv_provsino=0}]","TONER","41-200-5-1101","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-111-05","ocds-0ud2q6-18575001-111-05","13360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RG AUDIO Y VIDEO, S.A. DE C.V., id=rg-audio-y-video-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13360","41-200-5-1101"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5032&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-112-05-41-200-5-5032","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Pizarron electýnico","[{id=compranet3-1620530467436}]","18575001","Pizarron electýnico","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5032&vv_provsino=0}]","Pizarron electýnico","41-200-5-5032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-112-05","ocds-0ud2q6-18575001-112-05","22500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500","41-200-5-5032"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-5033&vv_provsino=0]","[{roles=supplier, name=KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=krueger-international-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-113-05-41-200-5-5033","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[krueger-international-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","DISPOSITIVOS DE ALMACENAMIENTO","[{id=compranet3-1620530467436}]","18575001","DISPOSITIVOS DE ALMACENAMIENTO","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-5033&vv_provsino=0}]","DISPOSITIVOS DE ALMACENAMIENTO","41-200-5-5033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-113-05","ocds-0ud2q6-18575001-113-05","54675.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRUEGER INTERNATIONAL DE MÉXICO, S.A. DE C.V., id=krueger-international-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54675.72","41-200-5-5033"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MULTISISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-5034&vv_provsino=0]","[{roles=supplier, name=MULTISISTEMAS, S.A. DE C.V., details={type=company}, id=multisistemas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-114-05-41-200-5-5034","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[multisistemas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","DISPOSITIVOS DE ALMACENAMIENTO","[{id=compranet3-1620530467436}]","18575001","DISPOSITIVOS DE ALMACENAMIENTO","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-5034&vv_provsino=0}]","DISPOSITIVOS DE ALMACENAMIENTO","41-200-5-5034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-114-05","ocds-0ud2q6-18575001-114-05","41255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISISTEMAS, S.A. DE C.V., id=multisistemas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41255","41-200-5-5034"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[BOWMAN TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5035&vv_provsino=0]","[{roles=supplier, name=BOWMAN TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=bowman-technologies-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-115-05-41-200-5-5035","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[bowman-technologies-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Licencias de software","[{id=compranet3-1620530467436}]","18575001","Licencias de software","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-5035&vv_provsino=0}]","Licencias de software","41-200-5-5035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-115-05","ocds-0ud2q6-18575001-115-05","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOWMAN TECHNOLOGIES, S.A. DE C.V., id=bowman-technologies-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","41-200-5-5035"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-5036&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-116-05-41-200-5-5036","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Video cámara","[{id=compranet3-1620530467436}]","18575001","Video cámara","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-5036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-5036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-5036&vv_provsino=0}]","Video cámara","41-200-5-5036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-116-05","ocds-0ud2q6-18575001-116-05","175980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175980","41-200-5-5036"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ESTRATEGIA COMERCIAL LEED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1112&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., details={type=company}, id=estrategia-comercial-leed-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-117-05-41-200-5-1112","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[estrategia-comercial-leed-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","BATERIA","[{id=compranet3-1620530467436}]","18575001","BATERIA","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1112&vv_provsino=0}]","BATERIA","41-200-5-1112","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-117-05","ocds-0ud2q6-18575001-117-05","8860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., id=estrategia-comercial-leed-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8860","41-200-5-1112"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ALDEN CONCESIONARIA TACUBAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-2025&vv_provsino=0]","[{roles=supplier, name=ALDEN CONCESIONARIA TACUBAYA, S.A. DE C.V., details={type=company}, id=alden-concesionaria-tacubaya-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-118-05-41-200-5-2025","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[alden-concesionaria-tacubaya-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","18575001","Camioneta (Guayin, Panel, Estacas-Redilas)","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-2025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-2025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-2025&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","41-200-5-2025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-118-05","ocds-0ud2q6-18575001-118-05","398000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDEN CONCESIONARIA TACUBAYA, S.A. DE C.V., id=alden-concesionaria-tacubaya-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398000","41-200-5-2025"
