"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[SEESA TELECOMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448147&vv_provsino=0]","[{roles=supplier, name=SEESA TELECOMUNICACIONES, S.A DE C.V., details={type=company}, id=seesa-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-061-09-800448147","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[seesa-telecomunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento correctivo Equipo. Videoconferencia","[{id=compranet3-1620530467436}]","18164044","Mantenimiento correctivo Equipo. Videoconferencia","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800448147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800448147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448147&vv_provsino=0}]","Mantenimiento correctivo Equipo. Videoconferencia","800448147","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-061-09","ocds-0ud2q6-18164044-061-09","15525651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEESA TELECOMUNICACIONES, S.A DE C.V., id=seesa-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15525651","800448147"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[VALENZUELA PLAZA CONSULTORES EMPRESARIALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800398771&vv_provsino=0]","[{roles=supplier, name=VALENZUELA PLAZA CONSULTORES EMPRESARIALES, S.C., details={type=company}, id=valenzuela-plaza-consultores-empresariales-sc}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-062-08-800398771","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[valenzuela-plaza-consultores-empresariales-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Atenciýn y Defensa de Juicios Laborales","[{id=compranet3-1620530467436}]","18164044","Atenciýn y Defensa de Juicios Laborales","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800398771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800398771-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800398771&vv_provsino=0}]","Atenciýn y Defensa de Juicios Laborales","800398771","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-062-08","ocds-0ud2q6-18164044-062-08","366000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENZUELA PLAZA CONSULTORES EMPRESARIALES, S.C., id=valenzuela-plaza-consultores-empresariales-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366000","800398771"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[GRATA SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447899&vv_provsino=0]","[{roles=supplier, name=GRATA SANCHEZ HERNANDEZ, details={type=person}, id=grata-sanchez-hernandez}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-062-09-800447899","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[grata-sanchez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18164044","Impresiones","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800447899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447899&vv_provsino=0}]","Impresiones","800447899","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-062-09","ocds-0ud2q6-18164044-062-09","47700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRATA SANCHEZ HERNANDEZ, id=grata-sanchez-hernandez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47700","800447899"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[GRUPO RAVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285311&vv_provsino=0]","[{roles=supplier, name=GRUPO RAVISA, S.A. DE C.V., details={type=company}, id=grupo-ravisa-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-063-08-700285311","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[grupo-ravisa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Camioneta Pick-Up, 4 cilindros","[{id=compranet3-1620530467436}]","18164044","Camioneta Pick-Up, 4 cilindros","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700285311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700285311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285311&vv_provsino=0}]","Camioneta Pick-Up, 4 cilindros","700285311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-063-08","ocds-0ud2q6-18164044-063-08","218762.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAVISA, S.A. DE C.V., id=grupo-ravisa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218762.99","700285311"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[MARIA DE LOURDES NEGRETE VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800450460&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOURDES NEGRETE VALENCIA, details={type=person}, id=maria-de-lourdes-negrete-valencia}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-063-09-800450460","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[maria-de-lourdes-negrete-valencia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento correctivo a equipo de comunicaciones","[{id=compranet3-1620530467436}]","18164044","Mantenimiento correctivo a equipo de comunicaciones","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800450460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800450460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800450460&vv_provsino=0}]","Mantenimiento correctivo a equipo de comunicaciones","800450460","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-063-09","ocds-0ud2q6-18164044-063-09","31750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES NEGRETE VALENCIA, id=maria-de-lourdes-negrete-valencia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31750","800450460"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACIÓN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449786&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACIÓN S.A DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-064-09-800449786","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento correctivo a equipo de comunicaciones","[{id=compranet3-1620530467436}]","18164044","Mantenimiento correctivo a equipo de comunicaciones","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800449786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449786&vv_provsino=0}]","Mantenimiento correctivo a equipo de comunicaciones","800449786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-064-09","ocds-0ud2q6-18164044-064-09","52217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACIÓN S.A DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52217","800449786"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[HOT HOLE INSTRUMENTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800396222&vv_provsino=0]","[{roles=supplier, name=HOT HOLE INSTRUMENTS, INC., details={type=company}, id=hot-hole-instruments-inc}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-065-08-800396222","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[hot-hole-instruments-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento de Sonda Electrýnica","[{id=compranet3-1620530467436}]","18164044","Mantenimiento de Sonda Electrýnica","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800396222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800396222-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800396222&vv_provsino=0}]","Mantenimiento de Sonda Electrýnica","800396222","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-065-08","ocds-0ud2q6-18164044-065-08","181985.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOT HOLE INSTRUMENTS, INC., id=hot-hole-instruments-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181985.35","800396222"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[ESPEL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449968&vv_provsino=0]","[{roles=supplier, name=ESPEL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=espel-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-065-09-800449968","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[espel-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Adecuaciones a la instalación electrica","[{id=compranet3-1620530467436}]","18164044","Adecuaciones a la instalación electrica","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800449968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449968&vv_provsino=0}]","Adecuaciones a la instalación electrica","800449968","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-065-09","ocds-0ud2q6-18164044-065-09","39728.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPEL DE OCCIDENTE, S.A. DE C.V., id=espel-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39728.07","800449968"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[GRUPO RAVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285382&vv_provsino=0]","[{roles=supplier, name=GRUPO RAVISA, S.A. DE C.V., details={type=company}, id=grupo-ravisa-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-066-08-700285382","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[grupo-ravisa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Camioneta Pick-Up, 4 cilindros","[{id=compranet3-1620530467436}]","18164044","Camioneta Pick-Up, 4 cilindros","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700285382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700285382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285382&vv_provsino=0}]","Camioneta Pick-Up, 4 cilindros","700285382","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-066-08","ocds-0ud2q6-18164044-066-08","218759.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAVISA, S.A. DE C.V., id=grupo-ravisa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218759.99","700285382"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[INDUSTRIAS JAFHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449947&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS JAFHER, S.A. DE C.V., details={type=company}, id=industrias-jafher-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-066-09-800449947","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[industrias-jafher-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Adecuaciones de Mobiliario","[{id=compranet3-1620530467436}]","18164044","Adecuaciones de Mobiliario","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800449947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449947&vv_provsino=0}]","Adecuaciones de Mobiliario","800449947","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-066-09","ocds-0ud2q6-18164044-066-09","33788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS JAFHER, S.A. DE C.V., id=industrias-jafher-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33788","800449947"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[GRUPO RAVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285119&vv_provsino=0]","[{roles=supplier, name=GRUPO RAVISA, S.A. DE C.V., details={type=company}, id=grupo-ravisa-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-067-08-700285119","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[grupo-ravisa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Camioneta Pick-Up, 4 cilindros","[{id=compranet3-1620530467436}]","18164044","Camioneta Pick-Up, 4 cilindros","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700285119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700285119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285119&vv_provsino=0}]","Camioneta Pick-Up, 4 cilindros","700285119","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-067-08","ocds-0ud2q6-18164044-067-08","218759.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAVISA, S.A. DE C.V., id=grupo-ravisa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218759.99","700285119"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[JOSE JAIME GUERRERO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449446&vv_provsino=0]","[{roles=supplier, name=JOSE JAIME GUERRERO SANCHEZ, details={type=person}, id=jose-jaime-guerrero-sanchez}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-067-09-800449446","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[jose-jaime-guerrero-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Servicio de alimentos","[{id=compranet3-1620530467436}]","18164044","Servicio de alimentos","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","800449446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=44&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449446&vv_provsino=0}]","Servicio de alimentos","800449446","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-067-09","ocds-0ud2q6-18164044-067-09","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JAIME GUERRERO SANCHEZ, id=jose-jaime-guerrero-sanchez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","800449446"
