"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES MUELLES Y CAMINOS S.A. DE C. V.}, {name=EDIFICACIONES, MUELLES Y CAMINOS, S.A. DE C.V.}, {name=EDIFICACIONES MUELLES Y CAMINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","EDIFICACIONES MUELLES Y CAMINOS SA DE CV","0","1.788599559E7","0","edificaciones-muelles-y-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA URBANIZADORA BASTARRACHEA Y CARRILLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA URBANIZADORA BASTARRACHEA Y CARRILLO SA DE CV","0","1480128.0899999999","0","constructora-urbanizadora-bastarrachea-y-carrillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAL DE INSUMOS FLEXIBLES, SA DE CV}, {name=INDUSTRIAL DE INSUMOS FLEXIBLESSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INDUSTRIAL DE INSUMOS FLEXIBLES, S.A. DE C.V.","0","1.222651867E7","0","industrial-de-insumos-flexibles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIAL LAENCO S.A DE C.V","0","24444","0","comercial-laenco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DSOFT, S.A. DE C.V.","0","562423.1","0","dsoft-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=REAL DE MINAS DE QUERETARO SA DE CV, scheme=RFC, verified=1, id=RMQ820412AH0}]","0","[{name=REAL DE MINAS DE QUERÉTARO, S.A. DE C.V.}, {name=REAL DE MINAS DE QUERETARO S.A. DE C.V.}, {name=REAL DE MINAS DE QUERETARO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","136950","[{id=compranet-1620524637144}]","13","REAL DE MINAS DE QUERETARO SA DE CV","0","3983087.2900000005","0","real-de-minas-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INDUSTRIAL TORNILLERA RAFER, S.A.","0","3937091.02","0","industrial-tornillera-rafer-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Ortiz Global S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","ORTIZ GLOBAL S.A. DE C.V.","0","5.764821215E7","0","ortiz-global-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Edificaciones Diseños e Instalaciones S.A}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EDIFICACIONES DISEÑOS E INSTALACIONES, S.A.","0","1152398.98","0","edificaciones-disenos-e-instalaciones-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICADORA TOTOLTEPEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EDIFICADORA TOTOLTEPEC SA DE CV","0","6905525.53","0","edificadora-totoltepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COSMOCAT Y PROYECTOS DEL ISTMO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO COSMOCAT Y PROYECTOS DEL ISTMO SA DE CV","0","3548628.58","0","grupo-cosmocat-y-proyectos-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL DOS BOCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","Comercial Dos Bocas, S.A. de C.V.","0","1.901772827E7","0","comercial-dos-bocas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AUTO PARTES CADEREYTA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","52","AUTO PARTES CADEREYTA, S.A. DE C.V.","0","2.452858191E7","0","auto-partes-cadereyta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS,. S.A. DE C.V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DEC.V.}, {name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V.}, {name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S. A. DE C. V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S. A. DE C. V.}, {name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. D E C.V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A DE C.V.}, {name=Tecnoprogramacion Humana Especializada en Sistemas Operativos S.A. de C.V.}, {name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV.}, {name=Tecnoprogramación Humana Especializada en Sistemas Operativos S.A. De C.V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV}, {name=Tecnoprogramación Humana Especializada en Sistemas Operativos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.","0","5.947786817902901E9","0","tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FUMEX SEGURIDAD E HIGIENE, S.A. DE C.V.}, {name=Fumex Seguridad e Higiene S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FUMEX SEGURIDAD E HIGIENE SA DE CV","0","259930","0","fumex-seguridad-e-higiene-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INTEGRAL PUEBLA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","GRUPO INTEGRAL PUEBLA , S.A. DE C.V.","0","2.627649473E7","0","grupo-integral-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","WEG TRANSFORMADORES DE MEXICO SA DE CV","0","1.509435892E7","0","weg-transformadores-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS EN PLANTAS ELECTRICAS Y SISTEMAS ACONDICIONADOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIOS EN PLANTAS ELECTRICAS Y SISTEMAS ACONDICIONADOS S.A. DE C.V","0","402315.8","0","servicios-en-plantas-electricas-y-sistemas-acondicionados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO BARVEL S.A. DE C.V.","0","12616","0","grupo-barvel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","VAN LEER MEXICANA, S.A. DE C.V.","0","1962600","0","van-leer-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INCUBADORA MEXICAPAM S.A DE C.V, scheme=RFC, id=IME010507N58}]","0","[{name=INCUBADORA MEXICAPAM S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","188389.49","[{id=compranet3-1620530467436}]","7","INCUBADORA MEXICAPAM, S.A. DE C.V.","0","2.4418381259999998E7","0","incubadora-mexicapam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","K.R. AMTMAN, S.A. DE C.V.","0","34937.7","0","kr-amtman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERIA HIDRAULICA Y CONSTRUCCION CIVIL, S.A. DE C.V.","0","3158880.4699999997","0","ingenieria-hidraulica-y-construccion-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AAESA CONSTRUCION Y PROYECTOS S.A. DE C.V.","0","9510","0","aaesa-construcion-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GLOBO TECH S.A. DE C.V.}, {name=GLOBO TECH SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GLOBO TECH S.A DE C.V.","0","9717562.98","0","globo-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ORIGINALES MARCHA, S.A. DE C.V.","0","516615","0","originales-marcha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PROPAL CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO PROPAL CONSTRUCCIONES SA DE CV","0","1764070.09","0","grupo-propal-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","KAN BAL MEYA, S.C.P.","0","7429241.359999999","0","kan-bal-meya-scp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSULTORIA EN PLANEACION Y ADMINISTRACION PUBLICA, S.C.","0","300000","0","consultoria-en-planeacion-y-administracion-publica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DKN ARQUITECTURA Y SERVICIOS, SA DE CV","0","2.04362296E7","0","dkn-arquitectura-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE CV, scheme=RUPC, id=17133, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE CV, scheme=RFC, verified=1, id=FCS030319UG7}]","0","[{name=FERRETERIA Y COMERCIALIZADORA SAN CAYETANO, S.A. DE C.V.}, {name=FERRETERIA Y COMERCIALIZADORA SAN CAYETANO S.A. DE C.V.}, {name=Ferreteria y Comercializadora San Cayetano S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE CV","0","1.6099012829999998E7","0","ferreteria-y-comercializadora-san-cayetano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SANATORIO TRINIDAD S.A. DE C.V.","0","194602.48","0","sanatorio-trinidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DC VOLTAGE GRADIENT TECHNOLOGY","0","8850","0","dc-voltage-gradient-technology","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CACTUS CONSTRUCCIONES Y SISTEMAS, S.A. DE C.V.","0","557103.73","0","cactus-construcciones-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","VISSION DEL NORTE, S.A. DE C.V.","0","4480.25","0","vission-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LYM DE MEXICO, S.A. DE C.V.}, {name=LYM DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LYM DE MEXICO, S.A DE C.V.","0","25431537","0","lym-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FARMACIA CERNEF, SA DE CV, scheme=RFC, id=FCE891123QA8}]","0","[{name=FARMACIA CERNEF, S.A DE C.V.}, {name=FARMACIA CERNEF, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1276","3009119.249999999","[{id=compranet-1620524637144}]","7","Farmacia CERNEF S.A. DE C.V.","0","4354984.7","0","farmacia-cernef-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y AUTOMATIZACION DE MEXICO S.A. DE C.V.}, {name=INGENIERIA Y AUTOMATIZACION DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Ingeniería y Automatización de México, S.A. de C.V.","0","9403297.75","0","ingenieria-y-automatizacion-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GOMEZ TELLEZ Y AYALA MARIO HUMBERTO","0","72000","0","gomez-tellez-y-ayala-mario-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ENTERAGON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ENTERAGON SA DE CV","0","2819968","0","enteragon-sa-de-cv","0"
