"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AUDIO PROYECCION MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0401&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 276-05&vv_provsino=0]","[{roles=supplier, name=AUDIO PROYECCION MEXICANA, S.A. DE C.V., details={type=company}, id=audio-proyeccion-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-401-05-PEDIDO 276-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[audio-proyeccion-mexicana-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BASE DE TECHO","[{id=compranet3-1620530467436}]","6750004","BASE DE TECHO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 276-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 276-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0401&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 276-05&vv_provsino=0}]","BASE DE TECHO","PEDIDO 276-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-401-05","ocds-0ud2q6-06750004-401-05","7000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIO PROYECCION MEXICANA, S.A. DE C.V., id=audio-proyeccion-mexicana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000","PEDIDO 276-05"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIO ACOSTA INST MANT ELECTROMACANICO, S.A D EC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0401&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 239-06&vv_provsino=0]","[{roles=supplier, name=SERVICIO ACOSTA INST MANT ELECTROMACANICO, S.A D EC.V., details={type=company}, id=servicio-acosta-inst-mant-electromacanico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-401-06-PEDIDO 239-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicio-acosta-inst-mant-electromacanico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO A LA SUBESTACION DEL EDIFICIO MORO","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO A LA SUBESTACION DEL EDIFICIO MORO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 239-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 239-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0401&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 239-06&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A LA SUBESTACION DEL EDIFICIO MORO","PEDIDO 239-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-401-06","ocds-0ud2q6-06750004-401-06","53913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ACOSTA INST MANT ELECTROMACANICO, S.A D EC.V., id=servicio-acosta-inst-mant-electromacanico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53913","PEDIDO 239-06"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DESSVI CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0401&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=456-10&vv_provsino=0]","[{roles=supplier, name=DESSVI CONSULTORES, S.A. DE C.V., details={type=company}, id=dessvi-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-401-10-456-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[dessvi-consultores-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROFESIONALES PARA LA INTEGRACION DE EXPEDIENTES","[{id=compranet3-1620530467436}]","6750004","PROFESIONALES PARA LA INTEGRACION DE EXPEDIENTES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","456-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-456-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0401&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=456-10&vv_provsino=0}]","PROFESIONALES PARA LA INTEGRACION DE EXPEDIENTES","456-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-401-10","ocds-0ud2q6-06750004-401-10","301724.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESSVI CONSULTORES, S.A. DE C.V., id=dessvi-consultores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301724.14","456-10"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RODOLFO LARA ANTOLIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0402&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 277-05&vv_provsino=0]","[{roles=supplier, name=RODOLFO LARA ANTOLIN, details={type=person}, id=rodolfo-lara-antolin}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-402-05-PEDIDO 277-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[rodolfo-lara-antolin]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TRAJE RECTO PARA CABALLERO","[{id=compranet3-1620530467436}]","6750004","TRAJE RECTO PARA CABALLERO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 277-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 277-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0402&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 277-05&vv_provsino=0}]","TRAJE RECTO PARA CABALLERO","PEDIDO 277-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-402-05","ocds-0ud2q6-06750004-402-05","17000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO LARA ANTOLIN, id=rodolfo-lara-antolin}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000","PEDIDO 277-05"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JORGE JURADO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0402&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 238-06&vv_provsino=0]","[{roles=supplier, name=JORGE JURADO ORTIZ, details={type=person}, id=jorge-jurado-ortiz}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-402-06-PEDIDO 238-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jorge-jurado-ortiz]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO MAYOR A ELEVADORES","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO MAYOR A ELEVADORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 238-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 238-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0402&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 238-06&vv_provsino=0}]","MANTENIMIENTO MAYOR A ELEVADORES","PEDIDO 238-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-402-06","ocds-0ud2q6-06750004-402-06","139200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE JURADO ORTIZ, id=jorge-jurado-ortiz}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139200","PEDIDO 238-06"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CORPORATIVO MEDIA ROOM, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0402&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=472-10&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO MEDIA ROOM, S.A DE C.V, details={type=company}, id=corporativo-media-room-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-402-10-472-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[corporativo-media-room-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","472-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-472-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0402&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=472-10&vv_provsino=0}]","PUBLICIDAD EN INTERNET","472-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-402-10","ocds-0ud2q6-06750004-402-10","129310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO MEDIA ROOM, S.A DE C.V, id=corporativo-media-room-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.34","472-10"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OMAR BERMEO AGUILAR Y/O ARTE Y MADERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0403&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 278-05&vv_provsino=0]","[{roles=supplier, name=OMAR BERMEO AGUILAR Y/O ARTE Y MADERA, details={type=company}, id=omar-bermeo-aguilar-yo-arte-y-madera}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-403-05-PEDIDO 278-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[omar-bermeo-aguilar-yo-arte-y-madera]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLITAS DE MADERA DE MAPLE","[{id=compranet3-1620530467436}]","6750004","BOLITAS DE MADERA DE MAPLE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 278-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 278-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0403&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 278-05&vv_provsino=0}]","BOLITAS DE MADERA DE MAPLE","PEDIDO 278-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-403-05","ocds-0ud2q6-06750004-403-05","21308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR BERMEO AGUILAR Y/O ARTE Y MADERA, id=omar-bermeo-aguilar-yo-arte-y-madera}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21308","PEDIDO 278-05"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELLEZ JIMENEZ VICTOR ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0365&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-100-2010&vv_provsino=0]","[{roles=supplier, name=TELLEZ JIMENEZ VICTOR ARTURO, details={type=person}, id=tellez-jimenez-victor-arturo}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-365-10-P-AD-100-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[tellez-jimenez-victor-arturo]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A PLANTA GENERADORA DE CORRIENTE ELECTRICA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO CORRECTIVO A PLANTA GENERADORA DE CORRIENTE ELECTRICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-100-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-100-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0365&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-100-2010&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A PLANTA GENERADORA DE CORRIENTE ELECTRICA","P-AD-100-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-365-10","ocds-0ud2q6-06750004-365-10","28710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELLEZ JIMENEZ VICTOR ARTURO, id=tellez-jimenez-victor-arturo}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28710","P-AD-100-2010"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0366&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 242-05&vv_provsino=0]","[{roles=supplier, name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=manufacturas-especiales-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-366-05-PEDIDO 242-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[manufacturas-especiales-de-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARCHIVERO LATERAL DE CUATRO NIVELES","[{id=compranet3-1620530467436}]","6750004","ARCHIVERO LATERAL DE CUATRO NIVELES","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 242-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 242-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0366&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 242-05&vv_provsino=0}]","ARCHIVERO LATERAL DE CUATRO NIVELES","PEDIDO 242-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-366-05","ocds-0ud2q6-06750004-366-05","1772184.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., id=manufacturas-especiales-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1772184.98","PEDIDO 242-05"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIOS CORPORATIVOS GENESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0404&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 279-05&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS GENESIS, S.A. DE C.V., details={type=company}, id=servicios-corporativos-genesis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-404-05-PEDIDO 279-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicios-corporativos-genesis-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 279-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 279-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0404&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 279-05&vv_provsino=0}]","ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","PEDIDO 279-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-404-05","ocds-0ud2q6-06750004-404-05","86956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS GENESIS, S.A. DE C.V., id=servicios-corporativos-genesis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.52","PEDIDO 279-05"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EATON POWER SOLUTIONS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0404&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 241-06&vv_provsino=0]","[{roles=supplier, name=EATON POWER SOLUTIONS S. DE R.L. DE C.V., details={type=company}, id=eaton-power-solutions-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-404-06-PEDIDO 241-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[eaton-power-solutions-s-de-rl-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","INTERCONECCION DE SISTEMAS DE ALIMENTACION","[{id=compranet3-1620530467436}]","6750004","INTERCONECCION DE SISTEMAS DE ALIMENTACION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 241-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 241-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0404&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 241-06&vv_provsino=0}]","INTERCONECCION DE SISTEMAS DE ALIMENTACION","PEDIDO 241-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-404-06","ocds-0ud2q6-06750004-404-06","60200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EATON POWER SOLUTIONS S. DE R.L. DE C.V., id=eaton-power-solutions-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60200","PEDIDO 241-06"
