"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10131510, scheme=Companies House}]","PEAK X APPAREL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10131510}]","peak-x-apparel-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04522960, scheme=Companies House}]","GARGUZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04522960}]","garguz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09885224, scheme=Companies House}]","GIGASHARP LTD","[{id=https://beta.companieshouse.gov.uk/company/09885224}]","gigasharp-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10887188, scheme=Companies House}]","TOP QUALITY GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10887188}]","top-quality-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC202642, scheme=Companies House}]","GLASGOW NORTH WEST CITIZENS ADVICE SERVICE LTD","[{id=https://beta.companieshouse.gov.uk/company/SC202642}]","glasgow-north-west-citizens-advice-service-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02532887, scheme=Companies House}]","INTERNATIONAL CHAMBER OF SHIPPING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02532887}]","international-chamber-of-shipping-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07395741, scheme=Companies House}]","MUSTANG PROCUREMENT SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/07395741}]","mustang-procurement-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07211834, scheme=Companies House}]","WESTON CAPITAL SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/07211834}]","weston-capital-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC200221, scheme=Companies House}]","ACHENAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC200221}]","achenar-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09115155, scheme=Companies House}]","SHOEBILL REAL ESTATE HIGH WYCOMBE GP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09115155}]","shoebill-real-estate-high-wycombe-gp-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09023342, scheme=Companies House}]","SHOEBILL REAL ESTATE FARNBOROUGH GP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09023342}]","shoebill-real-estate-farnborough-gp-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10603563, scheme=Companies House}]","MIRAI BUILDING TECHNOLOGIES LTD","[{id=https://beta.companieshouse.gov.uk/company/10603563}]","mirai-building-technologies-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10267782, scheme=Companies House}]","WATERFRONT VENTURES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10267782}]","waterfront-ventures-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07686916, scheme=Companies House}]","EU CARE SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/07686916}]","eu-care-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03720000, scheme=Companies House}]","GREENWICH STEINER SCHOOL INITIATIVE","[{id=https://beta.companieshouse.gov.uk/company/03720000}]","greenwich-steiner-school-initiative","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01762000, scheme=Companies House}]","GROSS-HILL PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01762000}]","gross-hill-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10476482, scheme=Companies House}]","FUTURE TRAINING SYSTEMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10476482}]","future-training-systems-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03696328, scheme=Companies House}]","CHANTEN INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03696328}]","chanten-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02709105, scheme=Companies House}]","MISSION FOODS UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02709105}]","mission-foods-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09463703, scheme=Companies House}]","GRUPO ATALAYA UK LTD","[{id=https://beta.companieshouse.gov.uk/company/09463703}]","grupo-atalaya-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10055667, scheme=Companies House}]","GOLDEN RATIO PRODUCTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10055667}]","golden-ratio-productions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09064072, scheme=Companies House}]","ELMYA ARTECHE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09064072}]","elmya-arteche-limited","[{id=latam_offshore}]","[company]"
"[{name=México, id=mx, classification=[country]}, {name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","[{identifier=FC003783, scheme=Companies House}]","INTERNATIONAL AIR TRANSPORT ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/FC003783}]","international-air-transport-association","[{id=compranet}, {id=latam_offshore}]","[company]","0","0","0","0","[]","0","0","0","2","0","10000","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00328813, scheme=Companies House}]","GILLINGHAM PORTLAND CEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00328813}]","gillingham-portland-cement-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10890667, scheme=Companies House}]","GONCAVAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10890667}]","goncaval-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
