"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-06T16:48:49.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[MARY CRUZ QUIROS FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000046-0016200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111790304, uri=https://www.tse.go.cr/}, address={streetAddress=San José. Aserrí. Las Mercedes. Frente a la terminal de autobuses Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=MARY CRUZ QUIROS FALLAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mary-cruz-quiros-fallas}]","3345511.22","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000046-0016200001-432018720000063","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[mary-cruz-quiros-fallas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO COMPLETO DE COCINA, MENAJE MAYOR PARA LA DIRECCIÓN DE LA POLICÍA PROFESIONAL DE MIGRACIÓN Y EXTRANJERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000046-0016200001}]","432018720000063","2018PP-000046-0016200001","ocds-rwubve-2018PP-000046-0016200001","[BIENES]","3295520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARY CRUZ QUIROS FALLAS, id=mary-cruz-quiros-fallas}]","3345511.22","https://www.sicop.go.cr/index.jsp","buyer","3295520","432018720000063","2019-02-06T16:48:49.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-16T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-19T16:27:28.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000048-0016200001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","17782800","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000048-0016200001-432018720000045","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[sefisa-sistemas-eficientes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación licencias Fortinet","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000048-0016200001}]","432018720000045","2018PP-000048-0016200001","ocds-rwubve-2018PP-000048-0016200001","[SERVICIOS]","17782000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","17782800","https://www.sicop.go.cr/index.jsp","buyer","17782000","432018720000045","2019-01-19T16:27:28.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-31T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-07T12:53:23.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000049-0016200001]","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","21812000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000049-0016200001-432018720000056","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Procedimiento para la Compra UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000049-0016200001}]","432018720000056","2018PP-000049-0016200001","ocds-rwubve-2018PP-000049-0016200001","[BIENES]","1.798243128E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","21812000","https://www.sicop.go.cr/index.jsp","buyer","1.798243128E7","432018720000056","2019-01-07T12:53:23.000Z","622.6","622.6","USD","USD","28882.8","28882.8"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-06T16:49:38.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000050-0016200001]","[{identifier={scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 2, AVENIDAS 16 Y 18, APDO POSTAL 4366-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-sociedad-anonima}]","1.10188342E7","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000050-0016200001-432018720000062","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[servicios-tecnicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE LAVANDERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000050-0016200001}]","432018720000062","2018PP-000050-0016200001","ocds-rwubve-2018PP-000050-0016200001","[BIENES]","9989248.432","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima}]","1.10188342E7","https://www.sicop.go.cr/index.jsp","buyer","9989248.432","432018720000062","2019-01-06T16:49:38.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-25T20:16:15.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000051-0016200001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","710000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000051-0016200001-432018720000044","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a Italia","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000051-0016200001}]","432018720000044","2018PP-000051-0016200001","ocds-rwubve-2018PP-000051-0016200001","[SERVICIOS]","570723.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","710000","https://www.sicop.go.cr/index.jsp","buyer","570723.81","432018720000044","2018-10-25T20:16:15.000Z","579.297409","579.297409","USD","USD","985.2","985.2"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-12T15:16:32.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000053-0016200001]","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","1900000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000053-0016200001-432018720000047","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[vacaciones-disenadas-terranova-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a Venezuela","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000053-0016200001}]","432018720000047","2018PP-000053-0016200001","ocds-rwubve-2018PP-000053-0016200001","[SERVICIOS]","1709682.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1709682.48","432018720000047","2018-11-12T15:16:32.000Z","592.463053","592.463053","USD","USD","2885.72","2885.72"
"2021-11-28T01:44:21.000Z","2018-10-31T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-01T09:06:43.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[DIEZ DE DIAMANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000054-0016200001]","[{identifier={scheme=Registro Nacional, id=3101216740, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros Oeste del Inbioparque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DIEZ DE DIAMANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=diez-de-diamantes-sociedad-anonima}]","2.8893699729199998E7","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000054-0016200001-432018720000060","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[diez-de-diamantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Requerimiento de Material Impreso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000054-0016200001}]","432018720000060","2018PP-000054-0016200001","ocds-rwubve-2018PP-000054-0016200001","[BIENES/SERVICIOS]","1.536108195E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIEZ DE DIAMANTES SOCIEDAD ANONIMA, id=diez-de-diamantes-sociedad-anonima}]","2.8893699729199998E7","https://www.sicop.go.cr/index.jsp","buyer","1.536108195E7","432018720000060","2019-02-01T09:06:43.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-12T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-16T16:40:48.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000055-0016200001]","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","19699284","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000055-0016200001-432018720000048","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Licencias Change Manager","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000055-0016200001}]","432018720000048","2018PP-000055-0016200001","ocds-rwubve-2018PP-000055-0016200001","[BIENES]","1.956228766E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","19699284","https://www.sicop.go.cr/index.jsp","buyer","1.956228766E7","432018720000048","2019-01-16T16:40:48.000Z","594.634557","594.634557","USD","USD","32898","32898"
"2021-11-28T01:44:21.000Z","2018-10-29T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-30T09:17:58.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000056-0016200001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","69822795","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000056-0016200001-432018720000055","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[control-electronico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Switches y Servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000056-0016200001}]","432018720000055","2018PP-000056-0016200001","ocds-rwubve-2018PP-000056-0016200001","[BIENES]","9.509235219E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","69822795","https://www.sicop.go.cr/index.jsp","buyer","9.509235219E7","432018720000055","2018-12-30T09:17:58.000Z","596.502347","596.502347","USD","USD","159416.56","159416.56"
"2021-11-28T01:44:21.000Z","2018-10-30T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-30T15:58:08.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[SOLGROUP COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000057-0016200001]","[{identifier={scheme=Registro Nacional, id=3102513085, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de Heredia, 100 mts al norte de Jardines del Recuerdo, contiguo al CNREE, apartado postal 592-1002 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLGROUP COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=solgroup-costa-rica-limitada}]","74905600","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000057-0016200001-432018720000058","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[solgroup-costa-rica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CHALECOS ANTIBALA PARA LA DIRECCIÓN POLICIAL DE MIGRACIÓN Y EXTRANJERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000057-0016200001}]","432018720000058","2018PP-000057-0016200001","ocds-rwubve-2018PP-000057-0016200001","[BIENES]","74715600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLGROUP COSTA RICA LIMITADA, id=solgroup-costa-rica-limitada}]","74905600","https://www.sicop.go.cr/index.jsp","buyer","74715600","432018720000058","2019-01-30T15:58:08.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-30T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-30T16:01:32.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[CENTRO DE EVALUACION MEDICION Y SEGURIDAD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000058-0016200001]","[{identifier={scheme=Registro Nacional, id=3101074180, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Sur, 200 Este, 200 Sur del Higuerón - Apartado Postal 382-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE EVALUACION MEDICION Y SEGURIDAD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-evaluacion-medicion-y-seguridad-ocupacional-sociedad-anonima}]","14999840","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000058-0016200001-432018720000057","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[centro-de-evaluacion-medicion-y-seguridad-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rotulación de Nuevo Edificio de la Dirección de la Policía Profesional de Migración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000058-0016200001}]","432018720000057","2018PP-000058-0016200001","ocds-rwubve-2018PP-000058-0016200001","[BIENES/SERVICIOS]","11873588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE EVALUACION MEDICION Y SEGURIDAD OCUPACIONAL SOCIEDAD ANONIMA, id=centro-de-evaluacion-medicion-y-seguridad-ocupacional-sociedad-anonima}]","14999840","https://www.sicop.go.cr/index.jsp","buyer","11873588","432018720000057","2019-01-30T16:01:32.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-01T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T08:16:41.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[CONVERTEL CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0016200001]","[{identifier={scheme=Registro Nacional, id=3101022894, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros al este del CFIA, Edificio INTUS - Mutualidad CFIA, 3er piso. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONVERTEL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=convertel-cr-sociedad-anonima}]","15000000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019CD-000001-0016200001-432019720000042","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[convertel-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO POR DEMANDA PARA EL MANTENIMIENTO DE RADIOS DE COMUNICACIÓN POLICIAL, REVISIÓN Y SUSTITUCIÓN DE ACCESORIOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0016200001}]","432019720000042","2019CD-000001-0016200001","ocds-rwubve-2019CD-000001-0016200001","[BIENES/SERVICIOS]","645.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONVERTEL CR SOCIEDAD ANONIMA, id=convertel-cr-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","645.56","432019720000042","2020-08-05T08:16:41.000Z","571.294968","571.294968","USD","USD","1.13","1.13"
