"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ADRIANA RODRIGUEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/522/2007]","[{roles=supplier, name=ADRIANA RODRIGUEZ HERNANDEZ, details={type=person}, id=adriana-rodriguez-hernandez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/522/2007-CSP/A/DAE/522/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[adriana-rodriguez-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/522/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/522/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/522/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/522/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-09-30T00:00:00.000Z","CSP/A/DAE/522/2007","ocds-0ud2q6-CSP/A/DAE/522/2007","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA RODRIGUEZ HERNANDEZ, id=adriana-rodriguez-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","CSP/A/DAE/522/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[MIRIAM MÓNICA PÉREZ SOVERANES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/523/2007]","[{roles=supplier, name=MIRIAM MÓNICA PÉREZ SOVERANES, details={type=person}, id=miriam-monica-perez-soveranes}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/523/2007-CSP/A/DAE/523/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[miriam-monica-perez-soveranes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/523/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/523/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/523/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/523/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/523/2007","ocds-0ud2q6-CSP/A/DAE/523/2007","15675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM MÓNICA PÉREZ SOVERANES, id=miriam-monica-perez-soveranes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15675","CSP/A/DAE/523/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ISRAEL RODRIGUEZ OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/524/2007]","[{roles=supplier, name=ISRAEL RODRIGUEZ OCHOA, details={type=person}, id=israel-rodriguez-ochoa}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/524/2007-CSP/A/DAE/524/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[israel-rodriguez-ochoa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/524/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/524/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/524/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/524/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/524/2007","ocds-0ud2q6-CSP/A/DAE/524/2007","28500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL RODRIGUEZ OCHOA, id=israel-rodriguez-ochoa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28500","CSP/A/DAE/524/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JUANA ANGELA MENDEZ MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/525/2007]","[{roles=supplier, name=JUANA ANGELA MENDEZ MORALES, details={type=person}, id=juana-angela-mendez-morales}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/525/2007-CSP/A/DAE/525/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[juana-angela-mendez-morales]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/525/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/525/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/525/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/525/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","1999-12-30T00:00:00.000Z","CSP/A/DAE/525/2007","ocds-0ud2q6-CSP/A/DAE/525/2007","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA ANGELA MENDEZ MORALES, id=juana-angela-mendez-morales}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","CSP/A/DAE/525/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ANA OBDULIA CAUICH ZAPATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/526/2007]","[{roles=supplier, name=ANA OBDULIA CAUICH ZAPATA, details={type=person}, id=ana-obdulia-cauich-zapata}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/526/2007-CSP/A/DAE/526/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[ana-obdulia-cauich-zapata]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/526/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/526/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/526/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/526/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/526/2007","ocds-0ud2q6-CSP/A/DAE/526/2007","17100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA OBDULIA CAUICH ZAPATA, id=ana-obdulia-cauich-zapata}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17100","CSP/A/DAE/526/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[XOCHITL VAZQUEZ BENITEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/527/2007]","[{roles=supplier, name=XOCHITL VAZQUEZ BENITEZ, details={type=person}, id=xochitl-vazquez-benitez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/527/2007-CSP/A/DAE/527/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[xochitl-vazquez-benitez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/527/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/527/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/527/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/527/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/527/2007","ocds-0ud2q6-CSP/A/DAE/527/2007","37050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XOCHITL VAZQUEZ BENITEZ, id=xochitl-vazquez-benitez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37050","CSP/A/DAE/527/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[GUILLERMO ENRIQUE CORTES ZAPATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/528/2007]","[{roles=supplier, name=GUILLERMO ENRIQUE CORTES ZAPATA, details={type=person}, id=guillermo-enrique-cortes-zapata}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/528/2007-CSP/A/DAE/528/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[guillermo-enrique-cortes-zapata]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/528/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/528/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/528/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/528/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/528/2007","ocds-0ud2q6-CSP/A/DAE/528/2007","28500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO ENRIQUE CORTES ZAPATA, id=guillermo-enrique-cortes-zapata}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28500","CSP/A/DAE/528/2007"
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JUAN MANUEL CARRILLO MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/529/2007]","[{roles=supplier, name=JUAN MANUEL CARRILLO MORENO, details={type=person}, id=juan-manuel-carrillo-moreno}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/529/2007-CSP/A/DAE/529/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[juan-manuel-carrillo-moreno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/529/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/529/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/529/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/529/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/529/2007","ocds-0ud2q6-CSP/A/DAE/529/2007","7600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL CARRILLO MORENO, id=juan-manuel-carrillo-moreno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7600","CSP/A/DAE/529/2007"
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JOSEFINA RIVAS RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/530/2007]","[{roles=supplier, name=JOSEFINA RIVAS RODRÍGUEZ, details={type=person}, id=josefina-rivas-rodriguez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/530/2007-CSP/A/DAE/530/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[josefina-rivas-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/530/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/530/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/530/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/530/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/530/2007","ocds-0ud2q6-CSP/A/DAE/530/2007","11400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSEFINA RIVAS RODRÍGUEZ, id=josefina-rivas-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11400","CSP/A/DAE/530/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ADRIANA SANCHEZ MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/531/2007]","[{roles=supplier, name=ADRIANA SANCHEZ MUÑOZ, details={type=person}, id=adriana-sanchez-munoz}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/531/2007-CSP/A/DAE/531/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[adriana-sanchez-munoz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/531/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/531/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/531/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/531/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/531/2007","ocds-0ud2q6-CSP/A/DAE/531/2007","17670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA SANCHEZ MUÑOZ, id=adriana-sanchez-munoz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17670","CSP/A/DAE/531/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[OMAR MONTESINOS MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/532/2007]","[{roles=supplier, name=OMAR MONTESINOS MORENO, details={type=person}, id=omar-montesinos-moreno}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/532/2007-CSP/A/DAE/532/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[omar-montesinos-moreno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/532/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/532/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/532/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/532/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-09-30T00:00:00.000Z","CSP/A/DAE/532/2007","ocds-0ud2q6-CSP/A/DAE/532/2007","11400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR MONTESINOS MORENO, id=omar-montesinos-moreno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11400","CSP/A/DAE/532/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[LIBNIA AZBEL GUARNEROS RICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/533/2007]","[{roles=supplier, name=LIBNIA AZBEL GUARNEROS RICO, details={type=person}, id=libnia-azbel-guarneros-rico}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/533/2007-CSP/A/DAE/533/2007","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[libnia-azbel-guarneros-rico]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/533/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/533/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/533/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/533/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/533/2007","ocds-0ud2q6-CSP/A/DAE/533/2007","17100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBNIA AZBEL GUARNEROS RICO, id=libnia-azbel-guarneros-rico}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17100","CSP/A/DAE/533/2007"
