"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-14T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266348]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N27-2013-685306","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-06-20T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES JUL'13","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES JUL'13","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","685306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266348}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES","685306","true","Electrónica","Comisión Federal de Electricidad","2013-07-25T00:00:00.000Z","406082","ocds-0ud2q6-AA-018TOQ965-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99276.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99276.42","685306","2013-07-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-14T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266348]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N27-2013-685320","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-06-20T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES JUL'13","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES JUL'13","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","685320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266348}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES","685320","true","Electrónica","Comisión Federal de Electricidad","2013-07-18T00:00:00.000Z","406082","ocds-0ud2q6-AA-018TOQ965-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52081","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52081","685320","2013-07-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-14T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266348]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-de-equipos-de-tampico}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N27-2013-685358","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[industrial-de-equipos-de-tampico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-06-20T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES JUL'13","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES JUL'13","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","685358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266348}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES","685358","true","Electrónica","Comisión Federal de Electricidad","2013-07-19T00:00:00.000Z","406082","ocds-0ud2q6-AA-018TOQ965-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48470","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, id=industrial-de-equipos-de-tampico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48470","685358","2013-07-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-14T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266348]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N27-2013-376831","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-06-20T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","376831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266348}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES","376831","true","Electrónica","Comisión Federal de Electricidad","2013-07-18T00:00:00.000Z","406082","ocds-0ud2q6-AA-018TOQ965-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52081","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52081","376831",
"2019-01-24T01:18:06.000Z","2013-06-14T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266348]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-de-equipos-de-tampico}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N27-2013-376798","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[industrial-de-equipos-de-tampico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-06-20T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","376798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266348}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES","376798","true","Electrónica","Comisión Federal de Electricidad","2013-07-19T00:00:00.000Z","406082","ocds-0ud2q6-AA-018TOQ965-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48470","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, id=industrial-de-equipos-de-tampico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48470","376798",
"2019-01-24T01:18:06.000Z","2013-06-14T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO FEDERICO KOHRS TERRAZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266348]","[{address={countryName=México}, roles=supplier, name=GUILLERMO FEDERICO KOHRS TERRAZAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-federico-kohrs-terrazas}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N27-2013-379067","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-federico-kohrs-terrazas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-06-20T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","379067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266348}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN ZONA VALLES","379067","true","Electrónica","Comisión Federal de Electricidad","2013-07-25T00:00:00.000Z","406082","ocds-0ud2q6-AA-018TOQ965-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24534","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO FEDERICO KOHRS TERRAZAS, id=guillermo-federico-kohrs-terrazas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24534","379067",
"2019-01-24T01:17:46.000Z","2014-07-02T13:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418581]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N27-2014-578843","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2014-07-10T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DEL ALMACEN ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DEL ALMACEN ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","578843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418581}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DEL ALMACEN ZONA VALLES","578843","true","Electrónica","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","620447","ocds-0ud2q6-AA-018TOQ965-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41810","578843","2014-08-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-24T21:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35781]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-de-equipos-de-tampico}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N29-2011-163128","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[industrial-de-equipos-de-tampico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-08-30T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700370915","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700370915","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","163128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35781}]","EQUIPO Y HTTA STOCK ALMACEN VALLES 500424953","163128","true",,"Comisión Federal de Electricidad","2011-09-19T00:00:00.000Z","62185","ocds-0ud2q6-AA-018TOQ965-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3993.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, id=industrial-de-equipos-de-tampico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3993.2","163128",
"2019-11-08T17:40:02.000Z","2011-08-24T21:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35781]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N29-2011-163127","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-08-30T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700370906","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700370906","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","163127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35781}]","EQUIPO Y HTTA STOCK ALMACEN VALLES 500424953","163127","true",,"Comisión Federal de Electricidad","2011-09-14T00:00:00.000Z","62185","ocds-0ud2q6-AA-018TOQ965-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34230",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34230","163127",
"2019-11-08T17:40:02.000Z","2011-08-24T21:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SEGYSOLD DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35781]","[{identifier={legalName=SEGYSOLD DE MONTERREY SA DE CV, scheme=RUPC, id=7624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGYSOLD DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=segysold-de-monterrey-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N29-2011-163126","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[segysold-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-08-30T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700370917","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700370917","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","163126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35781}]","EQUIPO Y HTTA STOCK ALMACEN VALLES 500424953","163126","true",,"Comisión Federal de Electricidad","2011-09-28T00:00:00.000Z","62185","ocds-0ud2q6-AA-018TOQ965-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47697.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGYSOLD DE MONTERREY SA DE CV, id=segysold-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47697.5","163126",
"2019-11-08T17:40:02.000Z","2011-08-24T21:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35781]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N29-2011-163125","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-08-30T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700370919","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700370919","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","163125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35781}]","EQUIPO Y HTTA STOCK ALMACEN VALLES 500424953","163125","true",,"Comisión Federal de Electricidad","2011-10-11T00:00:00.000Z","62185","ocds-0ud2q6-AA-018TOQ965-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14639",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14639","163125",
