"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-03T10:53:02.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MIGUEL FRANCISCO CRUZ AZOFEIFA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203120368, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Escalante de la Rotonda El Farolito 75 m sur, casa 925 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIGUEL FRANCISCO CRUZ AZOFEIFA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-francisco-cruz-azofeifa}]","4117800","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000007-0006500001-432016100900156","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[miguel-francisco-cruz-azofeifa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Consultoría en Ingeniería Civil y Eléctrica para el Albergue para la Atención de Emergencias en el Cantón de Talamanca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0006500001}]","432016100900156","2017-01-03T10:53:02.000Z","2016LA-000007-0006500001","ocds-rwubve-2016LA-000007-0006500001","[SERVICIOS]","3.991618527E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL FRANCISCO CRUZ AZOFEIFA, id=miguel-francisco-cruz-azofeifa}]","4117800","https://www.sicop.go.cr/index.jsp","buyer","3.991618527E7","432016100900156","553.952916","553.952916","USD","USD","72057","72057"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-03T10:50:56.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROBERTO PAYNE ARAUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900120621, uri=https://www.tse.go.cr/}, address={streetAddress=residencial sierras de la union, casa #18 San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROBERTO PAYNE ARAUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roberto-payne-arauz}]","4117800","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000007-0006500001-432016100900155","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[roberto-payne-arauz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Consultoría en Ingeniería Civil y Eléctrica para el Albergue para la Atención de Emergencias en el Cantón de Talamanca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0006500001}]","432016100900155","2017-01-03T10:50:56.000Z","2016LA-000007-0006500001","ocds-rwubve-2016LA-000007-0006500001","[SERVICIOS]","4154646.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO PAYNE ARAUZ, id=roberto-payne-arauz}]","4117800","https://www.sicop.go.cr/index.jsp","buyer","4154646.87","432016100900155","553.952916","553.952916","USD","USD","7500","7500"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-20T07:55:29.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[COMPAÑIA EVENTOS ESPECIALES SASOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0006500001]","[{identifier={scheme=Registro Nacional, id=3101312154, uri=http://www.registronacional.go.cr/}, address={streetAddress=del peaje de terramall 2 kilometros al este edificio color terracota de dos plantas a mano derecha sala de eventos sasoma apartado postal 233-2300 San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMPAÑIA EVENTOS ESPECIALES SASOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-eventos-especiales-sasoma-sociedad-anonima}]","30","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000008-0006500001-432016100900210","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[compania-eventos-especiales-sasoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Catering por Demanda para la Unidad de Gestión de Operaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0006500001}]","432016100900210","2017-12-20T07:55:29.000Z","2016LA-000008-0006500001","ocds-rwubve-2016LA-000008-0006500001","[SERVICIOS]","14466","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA EVENTOS ESPECIALES SASOMA SOCIEDAD ANONIMA, id=compania-eventos-especiales-sasoma-sociedad-anonima}]","30","https://www.sicop.go.cr/index.jsp","buyer","14466","432016100900210",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-20T07:53:25.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MARIANA S CATERING SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0006500001]","[{identifier={scheme=Registro Nacional, id=3101321234, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Iglesia Santa Catalina de Alejandría, 25 este y 50 norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mariana-s-catering-service-sociedad-anonima}]","30","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000008-0006500001-432016100900216","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mariana-s-catering-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Catering por Demanda para la Unidad de Gestión de Operaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0006500001}]","432016100900216","2017-12-20T07:53:25.000Z","2016LA-000008-0006500001","ocds-rwubve-2016LA-000008-0006500001","[SERVICIOS]","493147","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima}]","30","https://www.sicop.go.cr/index.jsp","buyer","493147","432016100900216",,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-22T15:52:36.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0006500001]","[{identifier={scheme=Registro Nacional, id=3101343224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 210 sur del Cementerio Urbanizacion Chapultepec 3er casa M.D. numero 69 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","12000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000010-0006500001-432017100900001","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[ofimensajeros-mm-cartagines-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA EXTERNA E INTERNA DE LA CNE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0006500001}]","432017100900001",,"2016LA-000010-0006500001","ocds-rwubve-2016LA-000010-0006500001","[SERVICIOS]","1.145212884E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.145212884E7","432017100900001",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-28T09:28:24.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0006500001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","5426875","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CD-000001-0006500001-432017100900020","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación y diseño de reconstrucción y readecuación del edificio bodega sector cabuya de la reserva natural absoluta Cabo Blanco del área de conservación Tempisque","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0006500001}]","432017100900020","2017-06-28T09:28:24.000Z","2017CD-000001-0006500001","ocds-rwubve-2017CD-000001-0006500001","[SERVICIOS]","5426875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","5426875","https://www.sicop.go.cr/index.jsp","buyer","5426875","432017100900020",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-28T09:22:33.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0006500001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","9381250","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CD-000002-0006500001-432017100900019","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación y diseño de reconstrucción y readecuación del edificio principal del parque nacional marino Las Baulas del área de conservación Tempisque","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0006500001}]","432017100900019","2017-06-28T09:22:33.000Z","2017CD-000002-0006500001","ocds-rwubve-2017CD-000002-0006500001","[SERVICIOS]","9381250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","9381250","https://www.sicop.go.cr/index.jsp","buyer","9381250","432017100900019",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-28T09:46:53.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0006500001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","1.33289187E7","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CD-000003-0006500001-432017100900018","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación y diseño de reconstrucción y readecuación del edificio principal de la dirección de áreas silvestres protegidas del área de conservación Tempisque","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0006500001}]","432017100900018","2017-06-28T09:46:53.000Z","2017CD-000003-0006500001","ocds-rwubve-2017CD-000003-0006500001","[SERVICIOS]","1.33289187E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","1.33289187E7","https://www.sicop.go.cr/index.jsp","buyer","1.33289187E7","432017100900018",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-28T09:48:09.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0006500001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","6536875","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CD-000004-0006500001-432017100900017","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación y diseño de reconstrucción y readecuación del edificio principal Subregional de Hojancha del Área de conservación Tempisque","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0006500001}]","432017100900017","2017-06-28T09:48:09.000Z","2017CD-000004-0006500001","ocds-rwubve-2017CD-000004-0006500001","[SERVICIOS]","6536875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","6536875","https://www.sicop.go.cr/index.jsp","buyer","6536875","432017100900017",,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-16T11:52:05.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0006500001]","[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","5","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LN-000003-0006500001-432016100900110","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[productos-de-uretano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de espumas por modalidad a demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000003-0006500001}]","432016100900110","2017-09-16T11:52:05.000Z","2016LN-000003-0006500001","ocds-rwubve-2016LN-000003-0006500001","[BIENES]","6758.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","6758.19","432016100900110","550.341353","550.341353","USD","USD","12.28","12.28"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-20T07:50:18.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[KRISSOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0006500001]","[{identifier={scheme=Registro Nacional, id=3101619622, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste del Ebais de Tacares Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KRISSOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=krissos-de-costa-rica-sociedad-anonima}]","1","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LN-000004-0006500001-432016100900211","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[krissos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE TALLERES PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA FLOTA VEHICULAR DE LA COMISIÓN NACIONAL DE PREVENCIÓN DE RIESGOS Y ATENCIÓN DE EMERGENCIAS.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0006500001}]","432016100900211","2017-12-20T07:50:18.000Z","2016LN-000004-0006500001","ocds-rwubve-2016LN-000004-0006500001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRISSOS DE COSTA RICA SOCIEDAD ANONIMA, id=krissos-de-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016100900211",,,,,,
