"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tlaltenango de Sánchez Román, id=mx-zac-tlaltenango-de-sanchez-roman, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=832048989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.459110676E7","[]","[{type=contactPoint, value=MIGUEL ANGEL VARELA PINEDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaltenango-de-sanchez-roman","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE GUADALUPE, ZACATECAS, scheme=MX-CPA, id=832017994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3516616370000005E7","[]","[{type=contactPoint, value=ROBERTO LUEVANO RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUADALUPE, ZACATECAS","0","0","0","h-ayuntamiento-municipal-de-guadalupe-zacatecas-presidencia-municipal-de-guadalupe","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Enrique Estrada, id=mx-zac-general-enrique-estrada, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=832013988, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4217328408E7","[]","[{type=contactPoint, value=HECTOR ALEJANDRO CORDERO MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-general-enrique-estrada","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Enrique Estrada, id=mx-zac-general-enrique-estrada, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.4217328408E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Enrique Estrada","0","0","0","presidencia-municipal-de-general-enrique-estrada","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sain Alto, id=mx-zac-sain-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","62","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832040981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.356851254000001E7","[]","[{type=contactPoint, value=JOSÉ ÁNGEL ZAMORA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sain Alto, id=mx-zac-sain-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","62","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.356851254000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sain Alto","0","0","0","presidencia-municipal-de-sain-alto","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Concepción del Oro, id=mx-zac-concepcion-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO, scheme=MX-CPA, id=832007968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.271568731E7","[]","[{type=contactPoint, value=ARTURO LUNA RAMOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO ECONOMICO","0","0","0","desarrollo-economico-presidencia-municipal-de-concepcion-del-oro","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Concepción del Oro, id=mx-zac-concepcion-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.271568731E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Concepción del Oro","0","0","0","presidencia-municipal-de-concepcion-del-oro","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Río Grande, id=mx-zac-rio-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832039986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1732062099999998E7","[{name=DIRECCION DE DESARROLLO ECONOMICO}]","[{type=contactPoint, value=JULIO CESAR RAMIREZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=DIRECCION DE LICITACIONES, scheme=MX-CPA, id=932079957, uri=https://sites.google.com/site/cnetuc/directorio}]","3.077298502E7","[]","[{type=contactPoint, value=JORGE ALEJANDRO ESCOBEDO ARMENGOL}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE LICITACIONES","0","0","0","direccion-de-licitaciones-secretaria-de-administracion","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jiménez del Teul, id=mx-zac-jimenez-del-teul, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832021957, uri=https://sites.google.com/site/cnetuc/directorio}]","2.970911411E7","[]","[{type=contactPoint, value=VICTORIANA ESPINOZA SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jiménez del Teul, id=mx-zac-jimenez-del-teul, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.970911411E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiménez del Teul","0","0","0","presidencia-municipal-de-jimenez-del-teul","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=932060991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.757499878E7","[]","[{type=contactPoint, value=OSWALDO FLORES GUITIERREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Jurídica","0","0","0","direccion-juridica-secretaria-de-desarrollo-urbano-vivienda-y-ordenamiento-territorial","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=El Plateado de Joaquín Amaro, id=mx-zac-el-plateado-de-joaquin-amaro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832015992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6957680130100008E7","[]","[{type=contactPoint, value=LUZ ADRIANA LEAÑOS RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-el-plateado-de-joaquin-amaro","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=El Plateado de Joaquín Amaro, id=mx-zac-el-plateado-de-joaquin-amaro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.6957680130100008E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Plateado de Joaquín Amaro","0","0","0","presidencia-municipal-de-el-plateado-de-joaquin-amaro","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932044981, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4233009764E7","[]","[{type=contactPoint, value=MARIO ARTURO DEVORA MENDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-tecnologico-superior-de-fresnillo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.4233009764E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Fresnillo","0","0","0","instituto-tecnologico-superior-de-fresnillo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Subsecretaria de Administrativa, scheme=MX-CPA, id=932049954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.26609427E7","[]","[{type=contactPoint, value=María del Rosario Zamora López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subsecretaria de Administrativa","0","0","0","subsecretaria-de-administrativa-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Consejo Promotor de la Vivienda Popular, scheme=MX-CPA, id=932060991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.254338854E7","[]","[{type=contactPoint, value=RICARDO RIVERA AGUILAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Consejo Promotor de la Vivienda Popular","0","0","0","consejo-promotor-de-la-vivienda-popular-secretaria-de-desarrollo-urbano-vivienda-y-ordenamiento-territorial","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Noria de Ángeles, id=mx-zac-noria-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.147224798E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Noria de Ángeles","0","0","0","presidencia-municipal-de-noria-de-angeles","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Noria de Ángeles, id=mx-zac-noria-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Económico, scheme=MX-CPA, id=832035967, uri=https://sites.google.com/site/cnetuc/directorio}]","2.147224798E7","[]","[{type=contactPoint, value=ROSA ELENA FLORES RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Económico","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-noria-de-angeles","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tabasco, id=mx-zac-tabasco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.9072436410000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tabasco","0","0","0","presidencia-municipal-de-tabasco","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tabasco, id=mx-zac-tabasco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832044960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9072436410000004E7","[]","[{type=contactPoint, value=David Saúl Avelar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-tabasco","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villa Hidalgo, id=mx-zac-villa-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.7660291990000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Hidalgo","0","0","0","presidencia-municipal-de-villa-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.703407539E7","[{name=INSTITUTO ZACATECANO DE EDUCACIÓN PARA ADULTOS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Zacatecano de Educación para Adultos","0","0","0","instituto-zacatecano-de-educacion-para-adultos","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.669800624E7","[{name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Agua Potable y Alcantarillado de Zacatecas","0","0","0","junta-intermunicipal-de-agua-potable-y-alcantarillado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932053991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6122827129999999E7","[]","[{type=contactPoint, value=ALFONSO VÁZQUEZ SOSA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-zacatecano-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.6122827129999999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Zacatecano de Cultura","0","0","0","instituto-zacatecano-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.610301248E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Electoral del Estado de Zacatecas","0","0","0","instituto-electoral-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE SERVICIOS GENERALES, scheme=MX-CPA, id=932074968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.610301248E7","[]","[{type=contactPoint, value=MIGUEL ELIOBARDO ROMERO BADILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE SERVICIOS GENERALES","0","0","0","coordinacion-de-servicios-generales-instituto-electoral-del-estado-de-zacatecas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.4266980919999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vetagrande","0","0","0","presidencia-municipal-de-vetagrande","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VETAGRANDE, scheme=MX-CPA, id=832050963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4266980919999998E7","[]","[{type=contactPoint, value=RUBEN GONZALEZ REDIN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VETAGRANDE","0","0","0","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932062972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.409165714E7","[]","[{type=contactPoint, value=FELIPE BENJAMIN DE LEON MOJARRO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-junta-intermunicipal-de-agua-potable-y-alcantarillado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Loreto, scheme=MX-CPA, id=932046959, uri=https://sites.google.com/site/cnetuc/directorio}]","1.321626568E7","[]","[{type=contactPoint, value=PATRICIA DEL CARMEN BERNAL LARRALDE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Loreto","0","0","0","instituto-tecnologico-superior-de-loreto-instituto-tecnologico-superior-de-loreto","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.321626568E7","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE LORETO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Tecnológico Superior de Loreto","0","4926460","0","instituto-tecnologico-superior-de-loreto","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Susticacán, id=mx-zac-susticacan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=832043954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3024058829999998E7","[]","[{type=contactPoint, value=GUSTAVO DE SANTIAGO SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-susticacan","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Susticacán, id=mx-zac-susticacan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3024058829999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Susticacán","0","0","0","presidencia-municipal-de-susticacan","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Huanusco, id=mx-zac-huanusco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.2559761600000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huanusco","0","0","0","presidencia-municipal-de-huanusco","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Huanusco, id=mx-zac-huanusco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832018973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2559761600000001E7","[]","[{type=contactPoint, value=ROSAYSELA GONZALEZ GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-huanusco","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villa Hidalgo, id=mx-zac-villa-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832054945, uri=https://sites.google.com/site/cnetuc/directorio}]","1.254938556E7","[]","[{type=contactPoint, value=JUAN CARLOS SAUCEDO SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-villa-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.2259616330000004E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Zacatecas","0","0","0","colegio-de-bachilleres-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[unidad-compradora]","[{legalName=COORDINACION ADMINISTRATIVA, scheme=MX-CPA, id=932037980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2259616330000004E7","[]","[{type=contactPoint, value=JUAN ANTONIO RUIZ GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION ADMINISTRATIVA","0","0","0","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932055995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.225279468E7","[]","[{type=contactPoint, value=PEDRO GALLEGOS FLORES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-zacatecano-de-educacion-para-adultos","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Pánuco, id=mx-zac-panuco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.205271863E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pánuco","0","0","0","presidencia-municipal-de-panuco","0"
