"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z",,"2013-11-22T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345777]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N828-2013-436260","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de 3 hornos de microondas y 2 calentadores enfriadores de agua.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de 3 hornos de microondas y 2 calentadores enfriadores de agua.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","436260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345777}]","Adquisición de 3 hornos de microondas y 2 calentadores enfriadores de agua.","436260","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-06T00:00:00.000Z","522106","ocds-0ud2q6-SA-006G1H002-N828-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11481.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11481.65","436260"
"2019-01-24T01:17:46.000Z",,"2014-08-01T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434178]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N564-2014-575022","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de un buzon de quejas y suggerencias y un pizarron","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de un buzon de quejas y suggerencias y un pizarron","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","575022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434178}]","Adquisición de un buzon de quejas y suggerencias y un pizarron","575022","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-08-11T00:00:00.000Z","647793","ocds-0ud2q6-SA-006G1H002-N564-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6195.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6195.75","575022"
"2019-01-24T01:18:06.000Z",,"2013-06-10T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300141]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N598-2013-380660","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de 2 impresoras de velocidad máxima con cables y tarjeta seriales.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de 2 impresoras de velocidad máxima con cables y tarjeta seriales.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","380660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300141}]","Adquisición de 2 impresoras de velocidad máxima con cables y tarjeta seriales.","380660","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-06-25T00:00:00.000Z","455457","ocds-0ud2q6-SA-006G1H002-N598-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20892.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20892.48","380660"
"2019-01-24T01:17:24.000Z",,"2015-11-27T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757978]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N640-2015-945711","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de 5 equipos de aire autonomo.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de 5 equipos de aire autonomo.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","945711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757978}]","Adquisición de 5 equipos de aire autonomo.","945711","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-01-29T00:00:00.000Z","960381","ocds-0ud2q6-SA-006G1H002-N640-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","132993","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132993","945711"
"2019-01-24T01:18:06.000Z",,"2013-07-03T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307838]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N642-2013-389269","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de 4 ventiladores de torre","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de 4 ventiladores de torre","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","389269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307838}]","Adquisición de 4 ventiladores de torre","389269","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-07-12T00:00:00.000Z","467305","ocds-0ud2q6-SA-006G1H002-N642-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10473.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10473.36","389269"
"2019-01-24T01:18:06.000Z",,"2013-10-01T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326068]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N764-2013-408936","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de una impresora laser","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","adquisición de una impresora laser","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","408936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326068}]","Adquisición de una impresora laser","408936","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-10-08T00:00:00.000Z","494631","ocds-0ud2q6-SA-006G1H002-N764-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3596","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3596","408936"
"2019-01-24T01:18:06.000Z",,"2013-10-21T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330118]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N788-2013-412880","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de diverso material y equipo de audio y video.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de diverso material y equipo de audio y video.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","412880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330118}]","Adquisición de diverso material y equipo de audio y video.","412880","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-11-18T00:00:00.000Z","500519","ocds-0ud2q6-SA-006G1H002-N788-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98788.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98788.38","412880"
"2019-01-24T01:17:46.000Z",,"2014-05-07T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411822]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N359-2014-541017","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de traslado de una caja fuerte","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de traslado de una caja fuerte","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","541017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411822}]","Servicio de traslado de una caja fuerte","541017","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-05-09T00:00:00.000Z","616894","ocds-0ud2q6-SA-006G1H002-N359-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","541017"
"2019-01-24T01:18:06.000Z",,"2013-12-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351595]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N40-2014-451433","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Suministros y Servicios Siglo XXI, S. de R.L. de C.V.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Suministros y Servicios Siglo XXI, S. de R.L. de C.V.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","451433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351595}]","Adquisición de 7 Toners Samsung color fusor","451433","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-31T00:00:00.000Z","530612","ocds-0ud2q6-SA-006G1H002-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16100","451433"
"2019-01-24T01:17:24.000Z",,"2015-08-27T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672777]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N469-2015-858260","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de diverso material para la elaboración de credenciales","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de diverso material para la elaboración de credenciales","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","858260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672777}]","Adquisición de diverso material para la elaboración de credenciales","858260","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-10-12T00:00:00.000Z","897951","ocds-0ud2q6-SA-006G1H002-N469-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","209603.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209603.7","858260"
