"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ENDOFUJI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-096/2007]","[{roles=supplier, name=ENDOFUJI S.A. DE C.V., details={type=company}, id=endofuji-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-096/2007-024-096/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endofuji-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-096/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-096/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-096/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-096/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-096/2007","ocds-0ud2q6-024-096/2007","1667716.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOFUJI S.A. DE C.V., id=endofuji-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1667716.05","024-096/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MONTON INDUSTRIAL MEDICAL S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-097/2007]","[{roles=supplier, name=MONTON INDUSTRIAL MEDICAL S.A. DE C. V., details={type=company}, id=monton-industrial-medical-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-097/2007-024-097/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[monton-industrial-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-097/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-097/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-097/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-097/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-097/2007","ocds-0ud2q6-024-097/2007","1670950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTON INDUSTRIAL MEDICAL S.A. DE C. V., id=monton-industrial-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1670950","024-097/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-098/2007]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-098/2007-024-098/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-098/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-098/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-098/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-098/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-098/2007","ocds-0ud2q6-024-098/2007","824504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","824504","024-098/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MEDIXSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-099/2007]","[{roles=supplier, name=MEDIXSA S.A. DE C.V., details={type=company}, id=medixsa-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-099/2007-024-099/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medixsa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-099/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-099/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-099/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-099/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-099/2007","ocds-0ud2q6-024-099/2007","32113","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIXSA S.A. DE C.V., id=medixsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32113","024-099/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[BIO SERVICIOS S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-100/2007]","[{roles=supplier, name=BIO SERVICIOS S.A. DE C. V., details={type=company}, id=bio-servicios-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-100/2007-024-100/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bio-servicios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-100/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-100/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-100/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-100/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-100/2007","ocds-0ud2q6-024-100/2007","1497300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO SERVICIOS S.A. DE C. V., id=bio-servicios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1497300","024-100/2007"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-17T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-100/2009]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-100/2009-024-100/2009","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-100/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-100/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-100/2009}]","ADQUISICION DE EQUIPO MEDICO","024-100/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","024-100/2009","ocds-0ud2q6-024-100/2009","91229.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91229.5","024-100/2009"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-101/2007]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C. V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-101/2007-024-101/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[telecomunicacion-y-equipos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-101/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-101/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-101/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-101/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-101/2007","ocds-0ud2q6-024-101/2007","3829500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C. V., id=telecomunicacion-y-equipos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3829500","024-101/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[MEDICLINE EQUIPOS MEDICOS S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-102/2007]","[{roles=supplier, name=MEDICLINE EQUIPOS MEDICOS S.A. DE C. V., details={type=company}, id=medicline-equipos-medicos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-102/2007-024-102/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medicline-equipos-medicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-102/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-102/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-102/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-102/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-102/2007","ocds-0ud2q6-024-102/2007","46299","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICLINE EQUIPOS MEDICOS S.A. DE C. V., id=medicline-equipos-medicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46299","024-102/2007"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[WONDERFRAW ASRATE DEBRITOU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-102/2009]","[{roles=supplier, name=WONDERFRAW ASRATE DEBRITOU, details={type=person}, id=wonderfraw-asrate-debritou}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-102/2009-024-102/2009","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[wonderfraw-asrate-debritou]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AL INMUEBLE DE LA DELEGACION","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO AL INMUEBLE DE LA DELEGACION","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-102/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-102/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-102/2009}]","SERVICIO DE MANTENIMIENTO AL INMUEBLE DE LA DELEGACION","024-102/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","024-102/2009","ocds-0ud2q6-024-102/2009","26200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WONDERFRAW ASRATE DEBRITOU, id=wonderfraw-asrate-debritou}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26200","024-102/2009"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[INSTRUMENTACION CIENTIFICA DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-103/2007]","[{roles=supplier, name=INSTRUMENTACION CIENTIFICA DEL SUR S.A. DE C.V., details={type=company}, id=instrumentacion-cientifica-del-sur-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-103/2007-024-103/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentacion-cientifica-del-sur-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-103/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-103/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-103/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-103/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-31T00:00:00.000Z","024-103/2007","ocds-0ud2q6-024-103/2007","59753.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION CIENTIFICA DEL SUR S.A. DE C.V., id=instrumentacion-cientifica-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59753.01","024-103/2007"
"2021-05-09T00:24:27.000Z","2009-08-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-103/2009]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-103/2009-024-103/2009","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-103/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-103/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-103/2009}]","ADQUISICION DE EQUIPO MEDICO","024-103/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-10-15T00:00:00.000Z","024-103/2009","ocds-0ud2q6-024-103/2009","94112.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94112.55","024-103/2009"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-104/2007]","[{roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-104/2007-024-104/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dewimed-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-104/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-104/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-104/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-104/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-104/2007","ocds-0ud2q6-024-104/2007","16286.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A., id=dewimed-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16286.5","024-104/2007"
