"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[SIGNAL EDITORES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=043&vv_provsino=0]","[{roles=supplier, name=SIGNAL EDITORES, S.A DE C.V., details={type=company}, id=signal-editores-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-010-06-43","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[signal-editores-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","publicidad","[{id=compranet3-1620530467436}]","16101159","publicidad","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=043&vv_provsino=0}]","publicidad","43","COMISIÓN NACIONAL DEL AGUA","16101159-010-06","ocds-0ud2q6-16101159-010-06","142524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNAL EDITORES, S.A DE C.V., id=signal-editores-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142524","43"
"2021-05-09T03:21:07.000Z","2007-03-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-22T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[ECO INFORMACIýN S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-004/2007&vv_provsino=0]","[{roles=supplier, name=ECO INFORMACIýN S.C., details={type=company}, id=eco-informaciyn-sc}]","Nacional","MXN","Unidad de Comunicación Social","16101159-010-07-CGAICCA-004/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[eco-informaciyn-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","BANNER DE LA CONAGUA EN EL SITIO WEB DE LA REVISTA MEXICANA DE COMUNICACION","[{id=compranet3-1620530467436}]","16101159","BANNER DE LA CONAGUA EN EL SITIO WEB DE LA REVISTA MEXICANA DE COMUNICACION","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-004/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-004/2007&vv_provsino=0}]","BANNER DE LA CONAGUA EN EL SITIO WEB DE LA REVISTA MEXICANA DE COMUNICACION","CGAICCA-004/2007","COMISIÓN NACIONAL DEL AGUA","16101159-010-07","ocds-0ud2q6-16101159-010-07","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECO INFORMACIýN S.C., id=eco-informaciyn-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CGAICCA-004/2007"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CONSEJO DE LA COMUNICACIýN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-008/2009&vv_provsino=0]","[{roles=supplier, name=CONSEJO DE LA COMUNICACIýN, A.C., details={type=company}, id=consejo-de-la-comunicaciyn-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-010-09-CNA-CGAICCA-008/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[consejo-de-la-comunicaciyn-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","CREATIVIDAD, PRODUCCIÓN, VOLUMEN, DIFUSIÓN, MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAÑAS INTEGRALES DE DIFUSIÓN DE LA CONAGUA: CULTURA DEL AGUA","[{id=compranet3-1620530467436}]","16101159","CREATIVIDAD, PRODUCCIÓN, VOLUMEN, DIFUSIÓN, MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAÑAS INTEGRALES DE DIFUSIÓN DE LA CONAGUA: CULTURA DEL AGUA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-008/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-008/2009&vv_provsino=0}]","CREATIVIDAD, PRODUCCIÓN, VOLUMEN, DIFUSIÓN, MONITOREO Y REPORTE DE RESULTADOS DE LAS CAMPAÑAS INTEGRALES DE DIFUSIÓN DE LA CONAGUA: CULTURA DEL AGUA","CNA-CGAICCA-008/2009","COMISIÓN NACIONAL DEL AGUA","16101159-010-09","ocds-0ud2q6-16101159-010-09","29376350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE LA COMUNICACIýN, A.C., id=consejo-de-la-comunicaciyn-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29376350","CNA-CGAICCA-008/2009"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[SOLUCIONES DE COMUNICACION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=109/2005&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES DE COMUNICACION, S.C., details={type=company}, id=soluciones-de-comunicacion-sc}]","Nacional","MXN","Unidad de Comunicación Social","16101159-011-05-109/2005","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[soluciones-de-comunicacion-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","16101159","Impresiones","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","109/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=109/2005&vv_provsino=0}]","Impresiones","109/2005","COMISIÓN NACIONAL DEL AGUA","16101159-011-05","ocds-0ud2q6-16101159-011-05","130430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE COMUNICACION, S.C., id=soluciones-de-comunicacion-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130430","109/2005"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CARLOS JAVIER CORONA FASSIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=053&vv_provsino=0]","[{roles=supplier, name=CARLOS JAVIER CORONA FASSIO, details={type=person}, id=carlos-javier-corona-fassio}]","Nacional","MXN","Unidad de Comunicación Social","16101159-011-06-53","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[carlos-javier-corona-fassio]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","16101159","Impresiones","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=053&vv_provsino=0}]","Impresiones","53","COMISIÓN NACIONAL DEL AGUA","16101159-011-06","ocds-0ud2q6-16101159-011-06","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS JAVIER CORONA FASSIO, id=carlos-javier-corona-fassio}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","53"
"2021-05-09T03:21:07.000Z","2007-03-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-22T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[BURSON-MARSTELLER MýXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-019/2007&vv_provsino=0]","[{roles=supplier, name=BURSON-MARSTELLER MýXICO S. DE R.L. DE C.V., details={type=company}, id=burson-marsteller-myxico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-011-07-CGAICCA-019/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[burson-marsteller-myxico-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","COMPILACION DE CLIPPINGS Y ELABORACION DE REPORTE DE LA PARTICIPACION DE CONAGUA EN EL CONGRESO INTERNACIONAL DE CUENCAS RIBEREýAS","[{id=compranet3-1620530467436}]","16101159","COMPILACION DE CLIPPINGS Y ELABORACION DE REPORTE DE LA PARTICIPACION DE CONAGUA EN EL CONGRESO INTERNACIONAL DE CUENCAS RIBEREýAS","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-019/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-019/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-019/2007&vv_provsino=0}]","COMPILACION DE CLIPPINGS Y ELABORACION DE REPORTE DE LA PARTICIPACION DE CONAGUA EN EL CONGRESO INTERNACIONAL DE CUENCAS RIBEREýAS","CGAICCA-019/2007","COMISIÓN NACIONAL DEL AGUA","16101159-011-07","ocds-0ud2q6-16101159-011-07","144564.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURSON-MARSTELLER MýXICO S. DE R.L. DE C.V., id=burson-marsteller-myxico-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144564.09","CGAICCA-019/2007"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CONSEJO DE LA COMUNICACIýN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-005/2008&vv_provsino=0]","[{roles=supplier, name=CONSEJO DE LA COMUNICACIýN, A.C., details={type=company}, id=consejo-de-la-comunicaciyn-ac}]","Nacional","MXN","Unidad de Comunicación Social","16101159-011-08-CNA-CGAICCA-005/2008","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[consejo-de-la-comunicaciyn-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","CREATIVIDAD, PRODUCCIýN,VOLUMEN, DIFUSIýN, MONITOREO, Y REPORTE DE RESULTADOS DE LAS CAMPAýAS INTEGRALES DE DIFUSIýN DE LA CONAGUA:CULTURA DEL AGUA, VERSIONES: USO EFICIENTE DEL AGUA Y PAGO JUSTO III","[{id=compranet3-1620530467436}]","16101159","CREATIVIDAD, PRODUCCIýN,VOLUMEN, DIFUSIýN, MONITOREO, Y REPORTE DE RESULTADOS DE LAS CAMPAýAS INTEGRALES DE DIFUSIýN DE LA CONAGUA:CULTURA DEL AGUA, VERSIONES: USO EFICIENTE DEL AGUA Y PAGO JUSTO III","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-005/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-005/2008&vv_provsino=0}]","CREATIVIDAD, PRODUCCIýN,VOLUMEN, DIFUSIýN, MONITOREO, Y REPORTE DE RESULTADOS DE LAS CAMPAýAS INTEGRALES DE DIFUSIýN DE LA CONAGUA:CULTURA DEL AGUA, VERSIONES: USO EFICIENTE DEL AGUA Y PAGO JUSTO III","CNA-CGAICCA-005/2008","COMISIÓN NACIONAL DEL AGUA","16101159-011-08","ocds-0ud2q6-16101159-011-08","2.326956521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE LA COMUNICACIýN, A.C., id=consejo-de-la-comunicaciyn-ac}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.326956521E7","CNA-CGAICCA-005/2008"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-024/2009&vv_provsino=0]","[{roles=supplier, name=MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V., details={type=company}, id=mercadotecnia-empresarial-de-servicio-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-011-09-CGAICCA-024/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[mercadotecnia-empresarial-de-servicio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","CONCEPTO CREATIVO Y PRODUCCION DE 9 SPOTS DE RADIO DE 30}} C/U CORRESPONDENTE A LA CAMPAÑA MÉXICO ACTUA","[{id=compranet3-1620530467436}]","16101159","CONCEPTO CREATIVO Y PRODUCCION DE 9 SPOTS DE RADIO DE 30}} C/U CORRESPONDENTE A LA CAMPAÑA MÉXICO ACTUA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-024/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-024/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-024/2009&vv_provsino=0}]","CONCEPTO CREATIVO Y PRODUCCION DE 9 SPOTS DE RADIO DE 30}} C/U CORRESPONDENTE A LA CAMPAÑA MÉXICO ACTUA","CGAICCA-024/2009","COMISIÓN NACIONAL DEL AGUA","16101159-011-09","ocds-0ud2q6-16101159-011-09","204750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V., id=mercadotecnia-empresarial-de-servicio-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204750","CGAICCA-024/2009"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[SOLUCIONES CUALITATIVAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=117/2005&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES CUALITATIVAS, S.C., details={type=company}, id=soluciones-cualitativas-sc}]","Nacional","MXN","Unidad de Comunicación Social","16101159-012-05-117/2005","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[soluciones-cualitativas-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","evaluacion","[{id=compranet3-1620530467436}]","16101159","evaluacion","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","117/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-117/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=117/2005&vv_provsino=0}]","evaluacion","117/2005","COMISIÓN NACIONAL DEL AGUA","16101159-012-05","ocds-0ud2q6-16101159-012-05","138000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES CUALITATIVAS, S.C., id=soluciones-cualitativas-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138000","117/2005"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[EDITORES BUENA ONDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=049&vv_provsino=0]","[{roles=supplier, name=EDITORES BUENA ONDA, S.A. DE C.V., details={type=company}, id=editores-buena-onda-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-012-06-49","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[editores-buena-onda-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","16101159","Impresiones","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=049&vv_provsino=0}]","Impresiones","49","COMISIÓN NACIONAL DEL AGUA","16101159-012-06","ocds-0ud2q6-16101159-012-06","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORES BUENA ONDA, S.A. DE C.V., id=editores-buena-onda-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","49"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-003/2007&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Unidad de Comunicación Social","16101159-012-07-CNA-CGAICCA-003/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[talleres-graficos-de-mexico]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","IMPRESIONES","[{id=compranet3-1620530467436}]","16101159","IMPRESIONES","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-CGAICCA-003/2007&vv_provsino=0}]","IMPRESIONES","CNA-CGAICCA-003/2007","COMISIÓN NACIONAL DEL AGUA","16101159-012-07","ocds-0ud2q6-16101159-012-07","2861738.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2861738.1","CNA-CGAICCA-003/2007"
