"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T15:56:07.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0008100001]","[{identifier={scheme=Registro Nacional, id=3101032032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón en el Edificio Colón Primer Piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-viajes-colon-sociedad-anonima}]","1086920","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000064-0008100001-432017021500049","[contract]","ministerio-de-economia-industria-y-comercio","[agencia-de-viajes-colon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boletos Aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0008100001}]","432017021500049","2017-08-04T15:56:07.000Z","2017CD-000064-0008100001","ocds-rwubve-2017CD-000064-0008100001","[BIENES/SERVICIOS]","1110500.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, id=agencia-de-viajes-colon-sociedad-anonima}]","1086920","https://www.sicop.go.cr/index.jsp","buyer","1110500.66","432017021500049"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T14:57:11.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0008100001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1614000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000095-0008100001-432017021500088","[contract]","ministerio-de-economia-industria-y-comercio","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LLANTAS PARA LA FLOTILLA INSTITUCIONAL DEL MEIC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0008100001}]","432017021500088","2017-11-20T14:57:11.000Z","2017CD-000095-0008100001","ocds-rwubve-2017CD-000095-0008100001","[BIENES]","1084000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1614000","https://www.sicop.go.cr/index.jsp","buyer","1084000","432017021500088"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T09:09:29.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0008100001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","925000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000100-0008100001-432017021500096","[contract]","ministerio-de-economia-industria-y-comercio","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS REQUERIDAS POR EL MEIC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0008100001}]","432017021500096","2020-11-09T09:09:29.000Z","2017CD-000100-0008100001","ocds-rwubve-2017CD-000100-0008100001","[BIENES]","812608.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","925000","https://www.sicop.go.cr/index.jsp","buyer","812608.32","432017021500096","569.771644","569.771644","USD","USD","1426.2","1426.2"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T10:15:07.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0008100001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","95000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000025-0008100001-432017021500047","[contract]","ministerio-de-economia-industria-y-comercio","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos duros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0008100001}]","432017021500047",,"2017CD-000025-0008100001","ocds-rwubve-2017CD-000025-0008100001","[BIENES]","802000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","95000","https://www.sicop.go.cr/index.jsp","buyer","802000","432017021500047",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-08T16:00:17.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[PROMOTORA DE EVENTOS ESPECIALES PEVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0008100001]","[{identifier={scheme=Registro Nacional, id=3101382057, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes norte 50 sur del colegio claretiano Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROMOTORA DE EVENTOS ESPECIALES PEVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-de-eventos-especiales-peve-sociedad-anonima}]","1350000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000064-0008100001-432016021500046","[contract]","ministerio-de-economia-industria-y-comercio","[promotora-de-eventos-especiales-peve-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación (refrigerio y almuerzo) para taller de capacitación sobre la Ley 8220 y sus herramientas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0008100001}]","432016021500046",,"2016CD-000064-0008100001","ocds-rwubve-2016CD-000064-0008100001","[SERVICIOS]","796500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOTORA DE EVENTOS ESPECIALES PEVE SOCIEDAD ANONIMA, id=promotora-de-eventos-especiales-peve-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","796500","432016021500046",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T14:50:31.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CARMEN HERNANDEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0008100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501730293, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia catolica 200 mts oeste, 150 mts sur, casa G10 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARMEN HERNANDEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carmen-hernandez-carrillo}]","1150000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000027-0008100001-432018021500028","[contract]","ministerio-de-economia-industria-y-comercio","[carmen-hernandez-carrillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE ARCHIVOS METÁLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0008100001}]","432018021500028","2018-06-22T14:50:31.000Z","2018CD-000027-0008100001","ocds-rwubve-2018CD-000027-0008100001","[SERVICIOS]","795600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARMEN HERNANDEZ CARRILLO, id=carmen-hernandez-carrillo}]","1150000","https://www.sicop.go.cr/index.jsp","buyer","795600","432018021500028",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T15:54:07.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0008100001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1000000","CRC","Ministerio de Economía, Industria y Comercio","2019CD-000035-0008100001-432019021500035","[contract]","ministerio-de-economia-industria-y-comercio","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Boleto Aéreo Victoria Velázquez González y Mariana Castro Sotela (23 al 26 de setiembre 2019)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0008100001}]","432019021500035",,"2019CD-000035-0008100001","ocds-rwubve-2019CD-000035-0008100001","[BIENES]","788566","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","788566","432019021500035",,,,,,,"2019-09-13T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-04T10:29:55.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0008100001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","775000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000025-0008100001-432016021500011","[contract]","ministerio-de-economia-industria-y-comercio","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Curso Especializado en Derecho Laboral”,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0008100001}]","432016021500011","2016-11-04T10:29:55.000Z","2016CD-000025-0008100001","ocds-rwubve-2016CD-000025-0008100001","[BIENES/SERVICIOS]","775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","775000","https://www.sicop.go.cr/index.jsp","buyer","775000","432016021500011",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T15:26:29.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0008100001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","900000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000079-0008100001-432018021500075","[contract]","ministerio-de-economia-industria-y-comercio","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0008100001}]","432018021500075",,"2018CD-000079-0008100001","ocds-rwubve-2018CD-000079-0008100001","[BIENES/SERVICIOS]","765158","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","765158","432018021500075",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-13T15:53:36.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0008100001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","1210000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000011-0008100001-432017021500008","[contract]","ministerio-de-economia-industria-y-comercio","[corporacion-pagraf-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de brochure y Panfletos- EXPO PYME 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0008100001}]","432017021500008",,"2017CD-000011-0008100001","ocds-rwubve-2017CD-000011-0008100001","[SERVICIOS]","757000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","1210000","https://www.sicop.go.cr/index.jsp","buyer","757000","432017021500008",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T15:51:21.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0008100001]","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","814500","CRC","Ministerio de Economía, Industria y Comercio","2019CD-000052-0008100001-432019021500045","[contract]","ministerio-de-economia-industria-y-comercio","[vacaciones-disenadas-terranova-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Pedido compra de servicio de tiquete aéreo a París, Francis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0008100001}]","432019021500045",,"2019CD-000052-0008100001","ocds-rwubve-2019CD-000052-0008100001","[BIENES/SERVICIOS]","752089.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","814500","https://www.sicop.go.cr/index.jsp","buyer","752089.76","432019021500045","581.946163","581.946163","USD","USD","1292.37","1292.37",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-14T14:09:40.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0008100001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1200000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000013-0008100001-432018021500012","[contract]","ministerio-de-economia-industria-y-comercio","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TIQUETE AEREO PARA KATTIA SAENZ B. A PARÍS FRANCIA DEL 8 AL 12 DE ABRIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0008100001}]","432018021500012",,"2018CD-000013-0008100001","ocds-rwubve-2018CD-000013-0008100001","[SERVICIOS]","742599","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","742599","432018021500012",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T13:14:49.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0008100001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","740000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000071-0008100001-432018021500067","[contract]","ministerio-de-economia-industria-y-comercio","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación “Jurisprudencia en Contratación Administrativa 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0008100001}]","432018021500067",,"2018CD-000071-0008100001","ocds-rwubve-2018CD-000071-0008100001","[SERVICIOS]","740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","740000","https://www.sicop.go.cr/index.jsp","buyer","740000","432018021500067",,,,,,,
