"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-07T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD02207]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD02207-PD02207","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[bebidas-purificadas-del-centro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD02207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD02207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD02207}]","AGUA PURIFICADA","PD02207","TELECOMUNICACIONES DE MÉXICO","2007-05-16T00:00:00.000Z","PD02207","ocds-0ud2q6-PD02207","288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288","PD02207"
"2021-05-09T00:24:27.000Z","2007-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-07T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD02407]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD02407-PD02407","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD02407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD02407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD02407}]","AGUA PURIFICADA","PD02407","TELECOMUNICACIONES DE MÉXICO","2007-05-16T00:00:00.000Z","PD02407","ocds-0ud2q6-PD02407","285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285","PD02407"
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[PINTURA AUTOMOTIVA EL MIRADOR.- ENRIQUE HDEZ. TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD02707]","[{roles=supplier, name=PINTURA AUTOMOTIVA EL MIRADOR.- ENRIQUE HDEZ. TORRES, details={type=company}, id=pintura-automotiva-el-mirador--enrique-hdez-torres}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD02707-PD02707","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[pintura-automotiva-el-mirador--enrique-hdez-torres]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA AUTOMOTIVA TINHER ACRILICO Y STANDARD TORTUGAS","[{id=pot-1620519810584}]","PINTURA AUTOMOTIVA TINHER ACRILICO Y STANDARD TORTUGAS","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD02707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD02707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD02707}]","PINTURA AUTOMOTIVA TINHER ACRILICO Y STANDARD TORTUGAS","PD02707","TELECOMUNICACIONES DE MÉXICO","2007-06-13T00:00:00.000Z","PD02707","ocds-0ud2q6-PD02707","2292.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURA AUTOMOTIVA EL MIRADOR.- ENRIQUE HDEZ. TORRES, id=pintura-automotiva-el-mirador--enrique-hdez-torres}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2292.8","PD02707"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[PAPELERIA EL EJECUTIVO.- MARTHA BEATRIZ MUÑOZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03007]","[{roles=supplier, name=PAPELERIA EL EJECUTIVO.- MARTHA BEATRIZ MUÑOZ VAZQUEZ, details={type=company}, id=papeleria-el-ejecutivo--martha-beatriz-munoz-vazquez}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD03007-PD03007","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[papeleria-el-ejecutivo--martha-beatriz-munoz-vazquez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTAS PARA IMPRESORA DATAPAC 3410","[{id=pot-1620519810584}]","CINTAS PARA IMPRESORA DATAPAC 3410","limited","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD03007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD03007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03007}]","CINTAS PARA IMPRESORA DATAPAC 3410","PD03007","TELECOMUNICACIONES DE MÉXICO","2007-06-14T00:00:00.000Z","PD03007","ocds-0ud2q6-PD03007","3381","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA EL EJECUTIVO.- MARTHA BEATRIZ MUÑOZ VAZQUEZ, id=papeleria-el-ejecutivo--martha-beatriz-munoz-vazquez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3381","PD03007"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[GASOLINERA LOGO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03208]","[{roles=supplier, name=GASOLINERA LOGO S. A., details={type=company}, id=gasolinera-logo-sa}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD03208-PD03208","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[gasolinera-logo-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA MAGNA PRG","[{id=pot-1620519810584}]","GASOLINA MAGNA PRG","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD03208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD03208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03208}]","GASOLINA MAGNA PRG","PD03208","TELECOMUNICACIONES DE MÉXICO","2008-05-15T00:00:00.000Z","PD03208","ocds-0ud2q6-PD03208","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA LOGO S. A., id=gasolinera-logo-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","PD03208"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[PAPELERIA EL EJECUTIVO.- MARTHA BEATRIZ MUÑOZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03308]","[{roles=supplier, name=PAPELERIA EL EJECUTIVO.- MARTHA BEATRIZ MUÑOZ VAZQUEZ, details={type=company}, id=papeleria-el-ejecutivo--martha-beatriz-munoz-vazquez}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD03308-PD03308","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[papeleria-el-ejecutivo--martha-beatriz-munoz-vazquez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTAS OKIDATA ML420 Y EPSON FX890 P/PRG Y ADM","[{id=pot-1620519810584}]","CINTAS OKIDATA ML420 Y EPSON FX890 P/PRG Y ADM","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD03308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD03308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03308}]","CINTAS OKIDATA ML420 Y EPSON FX890 P/PRG Y ADM","PD03308","TELECOMUNICACIONES DE MÉXICO","2008-05-15T00:00:00.000Z","PD03308","ocds-0ud2q6-PD03308","8166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA EL EJECUTIVO.- MARTHA BEATRIZ MUÑOZ VAZQUEZ, id=papeleria-el-ejecutivo--martha-beatriz-munoz-vazquez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8166","PD03308"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[MATERIALES PARA CONSTRUCCION GRANADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03708]","[{roles=supplier, name=MATERIALES PARA CONSTRUCCION GRANADA S. A. DE C. V., details={type=company}, id=materiales-para-construccion-granada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD03708-PD03708","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[materiales-para-construccion-granada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO GRIS","[{id=pot-1620519810584}]","CEMENTO GRIS","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD03708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD03708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03708}]","CEMENTO GRIS","PD03708","TELECOMUNICACIONES DE MÉXICO","2008-07-22T00:00:00.000Z","PD03708","ocds-0ud2q6-PD03708","282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA CONSTRUCCION GRANADA S. A. DE C. V., id=materiales-para-construccion-granada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282","PD03708"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[SERVICIO RETO EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03808]","[{roles=supplier, name=SERVICIO RETO EXPRESS S.A. DE C.V., details={type=company}, id=servicio-reto-express-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD03808-PD03808","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[servicio-reto-express-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA MAGNA SIN","[{id=pot-1620519810584}]","GASOLINA MAGNA SIN","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD03808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD03808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03808}]","GASOLINA MAGNA SIN","PD03808","TELECOMUNICACIONES DE MÉXICO","2008-07-24T00:00:00.000Z","PD03808","ocds-0ud2q6-PD03808","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO RETO EXPRESS S.A. DE C.V., id=servicio-reto-express-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","PD03808"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[SERVICIO TORRES HERMANOS.- MA. SOLEDAD SILVA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03908]","[{roles=supplier, name=SERVICIO TORRES HERMANOS.- MA. SOLEDAD SILVA MARTINEZ, details={type=company}, id=servicio-torres-hermanos--ma-soledad-silva-martinez}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD03908-PD03908","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[servicio-torres-hermanos--ma-soledad-silva-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA MAGNA","[{id=pot-1620519810584}]","GASOLINA MAGNA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD03908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD03908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD03908}]","GASOLINA MAGNA","PD03908","TELECOMUNICACIONES DE MÉXICO","2008-08-08T00:00:00.000Z","PD03908","ocds-0ud2q6-PD03908","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO TORRES HERMANOS.- MA. SOLEDAD SILVA MARTINEZ, id=servicio-torres-hermanos--ma-soledad-silva-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","PD03908"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[MATERIALES PARA CONSTRUCCION GRANADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD04008]","[{roles=supplier, name=MATERIALES PARA CONSTRUCCION GRANADA S. A. DE C. V., details={type=company}, id=materiales-para-construccion-granada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD04008-PD04008","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[materiales-para-construccion-granada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLAROCA DE 1.22X2.44 MTS. DE (PIROCA).","[{id=pot-1620519810584}]","TABLAROCA DE 1.22X2.44 MTS. DE (PIROCA).","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD04008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD04008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD04008}]","TABLAROCA DE 1.22X2.44 MTS. DE (PIROCA).","PD04008","TELECOMUNICACIONES DE MÉXICO","2008-08-20T00:00:00.000Z","PD04008","ocds-0ud2q6-PD04008","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA CONSTRUCCION GRANADA S. A. DE C. V., id=materiales-para-construccion-granada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","PD04008"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[MATERIALES PARA CONSTRUCCION GRANADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD04408]","[{roles=supplier, name=MATERIALES PARA CONSTRUCCION GRANADA S. A. DE C. V., details={type=company}, id=materiales-para-construccion-granada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD04408-PD04408","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[materiales-para-construccion-granada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEGAMENTO DE CONTACTO 850 PIJA P/TABLAROCA DE 1 POSTE BASTIDOR MET. T CANALETA REFORZADO DE 6.35X2.44 MTS. CAL 26 YESO.","[{id=pot-1620519810584}]","PEGAMENTO DE CONTACTO 850 PIJA P/TABLAROCA DE 1 POSTE BASTIDOR MET. T CANALETA REFORZADO DE 6.35X2.44 MTS. CAL 26 YESO.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD04408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD04408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD04408}]","PEGAMENTO DE CONTACTO 850 PIJA P/TABLAROCA DE 1 POSTE BASTIDOR MET. T CANALETA REFORZADO DE 6.35X2.44 MTS. CAL 26 YESO.","PD04408","TELECOMUNICACIONES DE MÉXICO","2008-08-20T00:00:00.000Z","PD04408","ocds-0ud2q6-PD04408","1418.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA CONSTRUCCION GRANADA S. A. DE C. V., id=materiales-para-construccion-granada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1418.55","PD04408"
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[ELEKTRON DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD04907]","[{roles=supplier, name=ELEKTRON DEL BAJIO S.A. DE C.V., details={type=company}, id=elektron-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD04907-PD04907","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[elektron-del-bajio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE COAXIAL RG6","[{id=pot-1620519810584}]","CABLE COAXIAL RG6","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD04907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD04907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD04907}]","CABLE COAXIAL RG6","PD04907","TELECOMUNICACIONES DE MÉXICO","2007-08-10T00:00:00.000Z","PD04907","ocds-0ud2q6-PD04907","948.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEKTRON DEL BAJIO S.A. DE C.V., id=elektron-del-bajio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","948.75","PD04907"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[MATERIALES PARA CONSTRUCCION GRANADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05008]","[{roles=supplier, name=MATERIALES PARA CONSTRUCCION GRANADA S. A. DE C. V., details={type=company}, id=materiales-para-construccion-granada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD05008-PD05008","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[materiales-para-construccion-granada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAJE COMPLETO P/TANQUE BAJO DE WC CANDADO PHILLIPS No. 114 GRANDE FLOTADOR POLIURETANO 4","[{id=pot-1620519810584}]","HERRAJE COMPLETO P/TANQUE BAJO DE WC CANDADO PHILLIPS No. 114 GRANDE FLOTADOR POLIURETANO 4","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD05008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD05008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD05008}]","HERRAJE COMPLETO P/TANQUE BAJO DE WC CANDADO PHILLIPS No. 114 GRANDE FLOTADOR POLIURETANO 4","PD05008","TELECOMUNICACIONES DE MÉXICO","2008-08-20T00:00:00.000Z","PD05008","ocds-0ud2q6-PD05008","1081.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA CONSTRUCCION GRANADA S. A. DE C. V., id=materiales-para-construccion-granada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1081.56","PD05008"
