"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-31T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-31T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[WILFRIDO CHIPULI PALMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/002-1/08]","[{roles=supplier, name=WILFRIDO CHIPULI PALMA, details={type=person}, id=wilfrido-chipuli-palma}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM/002-1/08-CM/002-1/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[wilfrido-chipuli-palma]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM/002-1/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/002-1/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/002-1/08}]","PAGO DE HONORARIOS","CM/002-1/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-31T00:00:00.000Z","CM/002-1/08","ocds-0ud2q6-CM/002-1/08","7475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILFRIDO CHIPULI PALMA, id=wilfrido-chipuli-palma}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7475","CM/002-1/08"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[WILFRIDO CHIPULI PALMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/002-3/08]","[{roles=supplier, name=WILFRIDO CHIPULI PALMA, details={type=person}, id=wilfrido-chipuli-palma}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM/002-3/08-CM/002-3/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[wilfrido-chipuli-palma]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM/002-3/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/002-3/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/002-3/08}]","PAGO DE HONORARIOS","CM/002-3/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-11T00:00:00.000Z","CM/002-3/08","ocds-0ud2q6-CM/002-3/08","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILFRIDO CHIPULI PALMA, id=wilfrido-chipuli-palma}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","CM/002-3/08"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[WILFRIDO CHIPULI PALMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/002-4/08]","[{roles=supplier, name=WILFRIDO CHIPULI PALMA, details={type=person}, id=wilfrido-chipuli-palma}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM/002-4/08-CM/002-4/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[wilfrido-chipuli-palma]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM/002-4/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/002-4/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/002-4/08}]","PAGO DE HONORARIOS","CM/002-4/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-11T00:00:00.000Z","CM/002-4/08","ocds-0ud2q6-CM/002-4/08","25300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILFRIDO CHIPULI PALMA, id=wilfrido-chipuli-palma}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25300","CM/002-4/08"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[WILFRIDO CHIPULI PALMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/002-BIS/08]","[{roles=supplier, name=WILFRIDO CHIPULI PALMA, details={type=person}, id=wilfrido-chipuli-palma}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM/002-BIS/08-CM/002-BIS/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[wilfrido-chipuli-palma]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM/002-BIS/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/002-BIS/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/002-BIS/08}]","PAGO DE HONORARIOS","CM/002-BIS/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-15T00:00:00.000Z","CM/002-BIS/08","ocds-0ud2q6-CM/002-BIS/08","5750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILFRIDO CHIPULI PALMA, id=wilfrido-chipuli-palma}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750","CM/002-BIS/08"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[WILFRIDO CHIPULI PALMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/002/08]","[{roles=supplier, name=WILFRIDO CHIPULI PALMA, details={type=person}, id=wilfrido-chipuli-palma}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM/002/08-CM/002/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[wilfrido-chipuli-palma]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM/002/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/002/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/002/08}]","PAGO DE HONORARIOS","CM/002/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-15T00:00:00.000Z","CM/002/08","ocds-0ud2q6-CM/002/08","7475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILFRIDO CHIPULI PALMA, id=wilfrido-chipuli-palma}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7475","CM/002/08"
"2021-05-09T00:24:27.000Z","2008-05-31T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-31T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[ENRIQUE ANDRES ALLENDE RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/003-BIS/08]","[{roles=supplier, name=ENRIQUE ANDRES ALLENDE RODRIGUEZ, details={type=person}, id=enrique-andres-allende-rodriguez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM/003-BIS/08-CM/003-BIS/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[enrique-andres-allende-rodriguez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM/003-BIS/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/003-BIS/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/003-BIS/08}]","PAGO DE HONORARIOS","CM/003-BIS/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-31T00:00:00.000Z","CM/003-BIS/08","ocds-0ud2q6-CM/003-BIS/08","6325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ANDRES ALLENDE RODRIGUEZ, id=enrique-andres-allende-rodriguez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6325","CM/003-BIS/08"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[BERTHA PATRICIA GOMEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001-01/2008]","[{roles=supplier, name=BERTHA PATRICIA GOMEZ GONZALEZ, details={type=person}, id=bertha-patricia-gomez-gonzalez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-001-01/2008-CM-001-01/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[bertha-patricia-gomez-gonzalez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-001-01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-001-01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001-01/2008}]","PAGO DE HONORARIOS","CM-001-01/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-31T00:00:00.000Z","CM-001-01/2008","ocds-0ud2q6-CM-001-01/2008","8881.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA PATRICIA GOMEZ GONZALEZ, id=bertha-patricia-gomez-gonzalez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8881.13","CM-001-01/2008"
"2021-05-09T00:24:27.000Z","2008-06-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[BERTHA PATRICIA GOMEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001-02/2008]","[{roles=supplier, name=BERTHA PATRICIA GOMEZ GONZALEZ, details={type=person}, id=bertha-patricia-gomez-gonzalez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-001-02/2008-CM-001-02/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[bertha-patricia-gomez-gonzalez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-001-02/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-001-02/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001-02/2008}]","PAGO DE HONORARIOS","CM-001-02/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-15T00:00:00.000Z","CM-001-02/2008","ocds-0ud2q6-CM-001-02/2008","8326.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA PATRICIA GOMEZ GONZALEZ, id=bertha-patricia-gomez-gonzalez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8326.06","CM-001-02/2008"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[BERTHA PATRICIA GOMEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001-03/2008]","[{roles=supplier, name=BERTHA PATRICIA GOMEZ GONZALEZ, details={type=person}, id=bertha-patricia-gomez-gonzalez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-001-03/2008-CM-001-03/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[bertha-patricia-gomez-gonzalez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-001-03/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-001-03/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001-03/2008}]","PAGO DE HONORARIOS","CM-001-03/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-15T00:00:00.000Z","CM-001-03/2008","ocds-0ud2q6-CM-001-03/2008","8326.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA PATRICIA GOMEZ GONZALEZ, id=bertha-patricia-gomez-gonzalez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8326.06","CM-001-03/2008"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[BERTHA PATRICIA GOMEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001-BIS/08]","[{roles=supplier, name=BERTHA PATRICIA GOMEZ GONZALEZ, details={type=person}, id=bertha-patricia-gomez-gonzalez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-001-BIS/08-CM-001-BIS/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[bertha-patricia-gomez-gonzalez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-001-BIS/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-001-BIS/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001-BIS/08}]","PAGO DE HONORARIOS","CM-001-BIS/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-04-30T00:00:00.000Z","CM-001-BIS/08","ocds-0ud2q6-CM-001-BIS/08","8326.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA PATRICIA GOMEZ GONZALEZ, id=bertha-patricia-gomez-gonzalez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8326.06","CM-001-BIS/08"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[BERTHA PATRICIA GOMEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001-BIS/2008]","[{roles=supplier, name=BERTHA PATRICIA GOMEZ GONZALEZ, details={type=person}, id=bertha-patricia-gomez-gonzalez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CM-001-BIS/2008-CM-001-BIS/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[bertha-patricia-gomez-gonzalez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CM-001-BIS/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-001-BIS/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-001-BIS/2008}]","PAGO DE HONORARIOS","CM-001-BIS/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-04-30T00:00:00.000Z","CM-001-BIS/2008","ocds-0ud2q6-CM-001-BIS/2008","8326.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA PATRICIA GOMEZ GONZALEZ, id=bertha-patricia-gomez-gonzalez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8326.06","CM-001-BIS/2008"
