"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-28T14:46:00.000Z","2013-07-30T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[BOWERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275573]","[{address={countryName=México}, roles=supplier, name=BOWERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bowera-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N9-2013-359022","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[bowera-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2013-07-11T10:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","REHABILITACIÓN DE PAVIMENTO ASFALTICO COL. SECTOR SANTA ROSA","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","REHABILITACIÓN DE PAVIMENTO ASFALTICO COL. SECTOR SANTA ROSA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","359022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275573}]","Chihuahua","REHABILITACIÓN DE PAVIMENTO ASFALTICO COL. SECTOR SANTA ROSA","359022","true","Presencial","Presidencia Municipal de Chihuahua","2013-09-24T00:00:00.000Z","405877","ocds-0ud2q6-IO-808019998-N9-2013","false","[{amount={amount=1693751, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1427616.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=BOWERA SA DE CV, id=bowera-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1427616.42","359022"
"2019-01-24T01:17:24.000Z","2015-04-27T12:17:00.000Z","2015-05-21T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[HORIZONTE CODONOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547808]","[{address={countryName=México}, roles=supplier, name=HORIZONTE CODONOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=horizonte-codonor-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N9-2015-757634","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[horizonte-codonor-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2015-05-12T21:30:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRE METÁLICA ESCUELA PRIMARIA REAL DE MINAS","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","CONSTRUCCIÓN DE TECHUMBRE METÁLICA ESCUELA PRIMARIA REAL DE MINAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","757634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547808}]","Chihuahua","CONSTRUCCIÓN DE TECHUMBRE METÁLICA ESCUELA PRIMARIA REAL DE MINAS","757634","true","Presencial","Presidencia Municipal de Chihuahua","2015-08-22T00:00:00.000Z","803466","ocds-0ud2q6-IO-808019998-N9-2015","false","[{amount={amount=949050, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","816858.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=HORIZONTE CODONOR SA DE CV, id=horizonte-codonor-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","816858.59","757634"
"2019-01-24T01:17:46.000Z","2014-11-05T12:34:00.000Z","2014-11-24T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CPA CONSTRUCCIONES PROYECTOS Y ASESORIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478356]","[{address={countryName=México}, roles=supplier, name=CPA CONSTRUCCIONES PROYECTOS Y ASESORIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cpa-construcciones-proyectos-y-asesorias-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N96-2014-680189","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[cpa-construcciones-proyectos-y-asesorias-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2014-11-18T10:30:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","REHABILITACIÓN DE PARQUE UBICADO EN CALLE BUENAVISTA Y CALLE BATALLA DE VERACRUZ","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","REHABILITACIÓN DE PARQUE UBICADO EN CALLE BUENAVISTA Y CALLE BATALLA DE VERACRUZ","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","680189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478356}]","Chihuahua","REHABILITACIÓN DE PARQUE UBICADO EN CALLE BUENAVISTA Y CALLE BATALLA DE VERACRUZ","680189","true","Presencial","Presidencia Municipal de Chihuahua","2014-12-31T00:00:00.000Z","706906","ocds-0ud2q6-IO-808019998-N96-2014","false","[{amount={amount=431226.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","363619.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CPA CONSTRUCCIONES PROYECTOS Y ASESORIAS SA DE CV, id=cpa-construcciones-proyectos-y-asesorias-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","363619.36","680189"
"2019-01-24T01:18:06.000Z","2013-11-23T11:37:00.000Z","2013-12-09T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[ARV PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335014]","[{address={countryName=México}, roles=supplier, name=ARV PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arv-proyectos-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N42-2013-441919","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[arv-proyectos-sa-de-cv]","services","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2013-12-04T10:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","SUPERVISIÓN EN LA CONSTRUCCIÓN DE GIMNASIO DE DEPORTE ADAPTADO EN EL PALOMAR","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","SUPERVISIÓN EN LA CONSTRUCCIÓN DE GIMNASIO DE DEPORTE ADAPTADO EN EL PALOMAR","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","441919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335014}]","Chihuahua","SUPERVISIÓN EN LA CONSTRUCCIÓN DE GIMNASIO DE DEPORTE ADAPTADO EN EL PALOMAR","441919","true","Presencial","Presidencia Municipal de Chihuahua","2014-04-13T00:00:00.000Z","501342","ocds-0ud2q6-IO-808019998-N42-2013","false","[{amount={amount=331943, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","272432.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ARV PROYECTOS SA DE CV, id=arv-proyectos-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","272432.13","441919"
"2019-01-24T01:18:06.000Z","2013-11-15T15:26:00.000Z","2013-11-28T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CARLOS JAVIER RASCON MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331663]","[{address={countryName=México}, roles=supplier, name=CARLOS JAVIER RASCON MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-javier-rascon-marquez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N43-2013-441508","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[carlos-javier-rascon-marquez]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2013-11-25T09:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","PARQUE PONCE DE LEÓN","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","PARQUE PONCE DE LEÓN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","441508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331663}]","Chihuahua","PARQUE PONCE DE LEÓN","441508","true","Presencial","Presidencia Municipal de Chihuahua","2013-12-31T00:00:00.000Z","501406","ocds-0ud2q6-IO-808019998-N43-2013","false","[{amount={amount=1690840, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1452630.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CARLOS JAVIER RASCON MARQUEZ, id=carlos-javier-rascon-marquez}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1452630.57","441508"
"2019-01-24T01:17:24.000Z","2015-08-25T15:15:00.000Z","2015-09-17T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[HECTOR CASTRO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649015]","[{address={countryName=México}, roles=supplier, name=HECTOR CASTRO CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-castro-chavez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N43-2015-874376","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[hector-castro-chavez]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2015-09-10T10:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","AMPLIACIÓN DE CAFETERÍA PARA COMEDOR EN ESC. SEC. FED. No. 9, COL. LA MINITA","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","AMPLIACIÓN DE CAFETERÍA PARA COMEDOR EN ESC. SEC. FED. No. 9, COL. LA MINITA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","874376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649015}]","Chihuahua","AMPLIACIÓN DE CAFETERÍA PARA COMEDOR EN ESC. SEC. FED. No. 9, COL. LA MINITA","874376","true","Presencial","Presidencia Municipal de Chihuahua","2015-12-19T00:00:00.000Z","887057","ocds-0ud2q6-IO-808019998-N43-2015","false","[{amount={amount=321013.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","805412.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=HECTOR CASTRO CHAVEZ, id=hector-castro-chavez}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","805412.9","874376"
"2019-01-24T01:18:06.000Z","2013-11-15T15:50:00.000Z","2013-11-28T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[INGENIERIA CIVIL OBJETIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331721]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL OBJETIVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-civil-objetiva-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N44-2013-441572","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[ingenieria-civil-objetiva-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2013-11-25T10:30:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","PARQUE ÓSCAR FLORES III ETAPA","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","PARQUE ÓSCAR FLORES III ETAPA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","441572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331721}]","Chihuahua","PARQUE ÓSCAR FLORES III ETAPA","441572","true","Presencial","Presidencia Municipal de Chihuahua","2013-12-31T00:00:00.000Z","501416","ocds-0ud2q6-IO-808019998-N44-2013","false","[{amount={amount=1891883, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1588727.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=INGENIERIA CIVIL OBJETIVA SA DE CV, id=ingenieria-civil-objetiva-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1588727.4","441572"
"2019-01-24T01:17:24.000Z","2015-08-25T11:16:00.000Z","2015-09-17T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[GRUPO CONSULTORES Y CONSTRUCTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648041]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSULTORES Y CONSTRUCTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-consultores-y-constructores-asociados-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N44-2015-902538","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[grupo-consultores-y-constructores-asociados-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2015-09-10T08:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","AGUA POTABLE Y ALCANTARILLADO EN CALLE SECCIÓN 10 DE MINEROS, COL. 2 DE OCTUBRE","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","AGUA POTABLE Y ALCANTARILLADO EN CALLE SECCIÓN 10 DE MINEROS, COL. 2 DE OCTUBRE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","902538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648041}]","Chihuahua","AGUA POTABLE Y ALCANTARILLADO EN CALLE SECCIÓN 10 DE MINEROS, COL. 2 DE OCTUBRE","902538","true","Presencial","Presidencia Municipal de Chihuahua","2015-12-19T00:00:00.000Z","887061","ocds-0ud2q6-IO-808019998-N44-2015","false","[{amount={amount=278152.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","707465.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=GRUPO CONSULTORES Y CONSTRUCTORES ASOCIADOS SA DE CV, id=grupo-consultores-y-constructores-asociados-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","707465.79","902538"
"2019-01-24T01:17:24.000Z","2015-08-26T13:52:00.000Z","2015-09-17T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[COMPAÑIA RIO FLORIDO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650895]","[{identifier={legalName=COMPAÑIA RIO FLORIDO CONSTRUCTORA SA DE CV, scheme=RUPC, id=16553, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA RIO FLORIDO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-rio-florido-constructora-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N45-2015-902555","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[compania-rio-florido-constructora-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2015-09-11T08:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","TECHUMBRE ESCUELA PRIMARIA FEDERAL CENTRO DE ATENCIÓN MÚLTIPLE No. 18","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","TECHUMBRE ESCUELA PRIMARIA FEDERAL CENTRO DE ATENCIÓN MÚLTIPLE No. 18","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","902555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650895}]","Chihuahua","TECHUMBRE ESCUELA PRIMARIA FEDERAL CENTRO DE ATENCIÓN MÚLTIPLE No. 18","902555","true","Presencial","Presidencia Municipal de Chihuahua","2015-12-19T00:00:00.000Z","887905","ocds-0ud2q6-IO-808019998-N45-2015","false","[{amount={amount=437426.94, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1112290.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=COMPAÑIA RIO FLORIDO CONSTRUCTORA SA DE CV, id=compania-rio-florido-constructora-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1112290.64","902555"
"2019-01-24T01:17:24.000Z","2015-08-26T15:32:00.000Z","2015-09-17T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651014]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-obras-san-pedro-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N46-2015-902566","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[construcciones-y-obras-san-pedro-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2015-09-11T10:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","TECHUMBRE METALICA TIPO DOMO EN ESCUELA SECUNDARIA ESTATAL No. 3044","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","TECHUMBRE METALICA TIPO DOMO EN ESCUELA SECUNDARIA ESTATAL No. 3044","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","902566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651014}]","Chihuahua","TECHUMBRE METALICA TIPO DOMO EN ESCUELA SECUNDARIA ESTATAL No. 3044","902566","true","Presencial","Presidencia Municipal de Chihuahua","2015-12-19T00:00:00.000Z","887964","ocds-0ud2q6-IO-808019998-N46-2015","false","[{amount={amount=436556.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1112130.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV, id=construcciones-y-obras-san-pedro-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1112130.42","902566"
