"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-08-04T12:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[GRUPO BORJON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432924]","[{address={countryName=México}, roles=supplier, name=GRUPO BORJON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-borjon-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N4-2014-780453","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[grupo-borjon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2014-08-07T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","ESCALERAS","[{id=compranet-1620524637144}]","018TOQ819","false","Terminado","ESCALERAS","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","780453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432924}]","AN-04/14 ADQUISICION DE ESCALERAS","780453","true","Electrónica","Comisión Federal de Electricidad","2014-09-09T00:00:00.000Z","645765","ocds-0ud2q6-AA-018TOQ819-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BORJON SA DE CV, id=grupo-borjon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46100","780453"
"2019-01-24T01:17:24.000Z","2015-06-19T09:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[VICTOR HUGO CENTENO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597889]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO CENTENO MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-hugo-centeno-munoz}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N4-2015-780385","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[victor-hugo-centeno-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2015-06-19T11:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERVICIO DE LAVADO DE CARROCERIA DE CAMIIONES Y PICK UP /SEDAN ZSJR","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERVICIO DE LAVADO DE CARROCERIA DE CAMIIONES Y PICK UP /SEDAN ZSJR","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","780385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597889}]","AA-4118-01/15 SERVICIO DE LVADO DE CARROCERIAS CAMIIONES Y PICK UP","780385","true","Electrónica","Comisión Federal de Electricidad","2015-06-19T00:00:00.000Z","835968","ocds-0ud2q6-AA-018TOQ819-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204504","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR HUGO CENTENO MUÑOZ, id=victor-hugo-centeno-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204504","780385"
"2019-11-08T17:40:02.000Z","2012-06-21T13:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126858]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-electricas-jomape-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N5-2012-600121","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[construcciones-electricas-jomape-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-06-27T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","PINTURA FOLIO A CIRC","[{id=compranet-1620524637144}]","018TOQ819","false","Terminado","PINTURA FOLIO A CIRC","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","600121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126858}]","4118-10/12 FOLIAR CON PINTURA CIRCUITOS","600121","true","Mixta","Comisión Federal de Electricidad","2012-07-27T00:00:00.000Z","204798","ocds-0ud2q6-AA-018TOQ819-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, id=construcciones-electricas-jomape-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","600121"
"2019-11-08T17:40:02.000Z","2012-06-21T13:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126858]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-electricas-jomape-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N5-2012-145896","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[construcciones-electricas-jomape-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-06-27T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","FOLIAR (1,600 EQUIPOS) CIRCUITOS EN DIF. REG. DE LA ZONA SJR","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","FOLIAR (1,600 EQUIPOS) CIRCUITOS EN DIF. REG. DE LA ZONA SJR","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","145896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126858}]","4118-10/12 FOLIAR CON PINTURA CIRCUITOS","145896","true","Mixta","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","204798","ocds-0ud2q6-AA-018TOQ819-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, id=construcciones-electricas-jomape-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","145896"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662039]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N5-2014-600509","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2013-07-08T00:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERVICIO DE MENSAJERIA DEL 1 AGOSTO AL 17 SEPT 2012","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERVICIO DE MENSAJERIA DEL 1 AGOSTO AL 17 SEPT 2012","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","600509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662039}]","4118-05/13 SERVICIO DE MENSAJERIA 01 AGOSTO AL 17 SEPT 2012","600509","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","418974","ocds-0ud2q6-AA-018TOQ819-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75862.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75862.4","600509"
"2019-11-08T17:40:02.000Z","2011-07-26T17:31:00.000Z","2011-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[DISTRIBUIDORA OCHOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29839]","[{identifier={legalName=DISTRIBUIDORA OCHOA SA DE CV, scheme=RUPC, id=13024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA OCHOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-ochoa-sa-de-cv}]",,"MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N6-2011-845055","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[distribuidora-ochoa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2011-07-29T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","4118--10/11 ESCALERAS DE FIBRA DE VIDRIO 24 Y 8 PELDAÑOS","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","4118--10/11 ESCALERAS DE FIBRA DE VIDRIO 24 Y 8 PELDAÑOS","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","845055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29839}]","ESCALERA DE FIBRA DE VIDRIO 24 Y 10 PELDAÑOS","845055","true",,"Comisión Federal de Electricidad","2011-09-13T00:00:00.000Z","49257","ocds-0ud2q6-AA-018TOQ819-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46724",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA OCHOA SA DE CV, id=distribuidora-ochoa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46724","845055"
"2019-11-08T17:40:02.000Z","2012-06-28T08:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[OMICRON ENERGY SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129191]","[{address={countryName=México}, roles=supplier, name=OMICRON ENERGY SOLUTIONS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=omicron-energy-solutions-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N6-2012-302137","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[omicron-energy-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-07-04T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","CALIBRACION E INSPECCION DE PRUEBAS","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","CALIBRACION E INSPECCION DE PRUEBAS","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","302137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129191}]","4118-09/12 CALIBRACION E INSPECCION DE EQUIPO DE PRUEBAS","302137","true","Mixta","Comisión Federal de Electricidad","2012-07-20T00:00:00.000Z","207944","ocds-0ud2q6-AA-018TOQ819-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMICRON ENERGY SOLUTIONS, S.A. DE C.V., id=omicron-energy-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107100","302137"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[CESAR JOEL GALVEZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661880]","[{address={countryName=México}, roles=supplier, name=CESAR JOEL GALVEZ AVILA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-joel-galvez-avila}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N6-2014-601569","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[cesar-joel-galvez-avila]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2013-07-05T00:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERVICIO DE LIMPIEZA DE 1ABR14 AL 07 DE JUNIO 2013","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERVICIO DE LIMPIEZA DE 1ABR14 AL 07 DE JUNIO 2013","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","601569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661880}]","4118-02/13 SERVICIO DE LIMPIEZA ABRIL-MAYO 2013 ZONA SJR","601569","true","Presencial","Comisión Federal de Electricidad","2013-07-12T00:00:00.000Z","418163","ocds-0ud2q6-AA-018TOQ819-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR JOEL GALVEZ AVILA, id=cesar-joel-galvez-avila}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171360","601569"
"2019-11-08T17:40:02.000Z","2011-10-07T13:31:00.000Z","2011-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[WESS CORPORATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49537]","[{address={countryName=México}, roles=supplier, name=WESS CORPORATE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=wess-corporate-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N7-2011-845216","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[wess-corporate-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2011-10-21T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","4118-12/11 CERTIFICACION INDISTYRIA LIMPIA SE'S SAN JUAN ORIENTE","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","4118-12/11 CERTIFICACION INDISTYRIA LIMPIA SE'S SAN JUAN ORIENTE","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","845216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49537}]","Realización de Diagnostico Ambiental para la certificación de la Subestación San","845216","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","84419","ocds-0ud2q6-AA-018TOQ819-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WESS CORPORATE, S.A. DE C.V., id=wess-corporate-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","845216"
"2019-11-08T17:40:02.000Z","2012-07-10T11:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134261]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N7-2012-600173","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[distribuidora-kala-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-07-16T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","JABON DE TOCADOR","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","JABON DE TOCADOR","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","600173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134261}]","4118-11/12 JABONES DE TOCADOR 150GRS.","600173","true","Mixta","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","215481","ocds-0ud2q6-AA-018TOQ819-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80642.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80642.24","600173"
"2019-11-08T17:40:02.000Z","2012-07-10T11:49:00.000Z","2012-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134261]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N7-2012-153415","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[distribuidora-kala-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-07-16T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","ADQUISICION DE JABONES DE TOCADOR 150 GRS.","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","ADQUISICION DE JABONES DE TOCADOR 150 GRS.","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","153415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134261}]","4118-11/12 JABONES DE TOCADOR 150GRS.","153415","true","Mixta","Comisión Federal de Electricidad","2012-08-15T00:00:00.000Z","215481","ocds-0ud2q6-AA-018TOQ819-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80642.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80642.24","153415"
