"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[ORACLE DE MEXICO SA DE CV, SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017442]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}, {roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA DE TRAMO OAXACA","4500017442-4500017442","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[oracle-de-mexico-sa-de-cv, servicio-postal-mexicano]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA PARA LAS OFICINAS DE LA GERENCIA DE TRAMO OAXACA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA PARA LAS OFICINAS DE LA GERENCIA DE TRAMO OAXACA","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017442}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA PARA LAS OFICINAS DE LA GERENCIA DE TRAMO OAXACA","4500017442","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017442","ocds-0ud2q6-4500017442","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}, {name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","4500017442",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[SERVICIO POSTAL MEXICANO (SEPOMEX), COMERCIALIZADORA GLM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/014/2012, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO014-2012.pdf]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO (SEPOMEX), details={type=company}, id=servicio-postal-mexicano-sepomex}, {roles=supplier, name=COMERCIALIZADORA GLM S.A. DE C.V., details={type=company}, id=comercializadora-glm-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/014/2012-CONTRATO/014/2012","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[servicio-postal-mexicano-sepomex, comercializadora-glm-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MENSAJERÍA LOCAL","[{id=pot-1620519810584}]","SERVICIOS DE MENSAJERÍA LOCAL","open","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/014/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/014/2012-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO014-2012.pdf}]","SERVICIOS DE MENSAJERÍA LOCAL","CONTRATO/014/2012","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2012-12-31T00:00:00.000Z","CONTRATO/014/2012","ocds-0ud2q6-CONTRATO/014/2012","1741379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO (SEPOMEX), id=servicio-postal-mexicano-sepomex}, {name=COMERCIALIZADORA GLM S.A. DE C.V., id=comercializadora-glm-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1741379.31","CONTRATO/014/2012",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIO POSTAL MEXICANO- SEPOMEX, DERIVADOS DE GASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100340]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO- SEPOMEX, details={type=company}, id=servicio-postal-mexicano--sepomex}, {roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","100340-100340","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[servicio-postal-mexicano--sepomex, derivados-de-gasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100340}]","MAT. ACC. Y SUM. MEDICOS","100340","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100340","ocds-0ud2q6-100340","765647.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO- SEPOMEX, id=servicio-postal-mexicano--sepomex}, {name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","765647.56","100340",,"true",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIO POSTAL MEXICANO, SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100597, http://www.imjuventud.gob.mx]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}, {roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","DIRECTOR GENERAL","100597-100597","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[servicio-postal-mexicano, suministros-medicos-del-centro-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100597}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-100597-2, url=http://www.imjuventud.gob.mx}]","MAT. ACC. Y SUM. LABORATORIO","100597","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-06-21T00:00:00.000Z","100597","ocds-0ud2q6-100597","359223.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359223.23","100597",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[SERVICIO POSTAL MEXICANO, INSTRUMENTOS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017/2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}, {roles=supplier, name=INSTRUMENTOS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=instrumentos-medicos-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","017/2015-017/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano, instrumentos-medicos-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OSTEOSINTESIS Y ENDOPROTESIS","[{id=pot-1620519810584}]","OSTEOSINTESIS Y ENDOPROTESIS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","017/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017/2015}]","OSTEOSINTESIS Y ENDOPROTESIS","017/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","017/2015","ocds-0ud2q6-017/2015","2027208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}, {name=INSTRUMENTOS MEDICOS DEL CENTRO S.A. DE C.V., id=instrumentos-medicos-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2027208","017/2015",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[Danka Mexicana S. de R.L. de C.V., SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO07]","[{roles=supplier, name=Danka Mexicana S. de R.L. de C.V., details={type=company}, id=danka-mexicana-s-de-rl-de-cv}, {roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO07-CONTRATO07","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[danka-mexicana-s-de-rl-de-cv, servicio-postal-mexicano]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO07}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","CONTRATO07","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2012-12-31T00:00:00.000Z","CONTRATO07","ocds-0ud2q6-CONTRATO07","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Danka Mexicana S. de R.L. de C.V., id=danka-mexicana-s-de-rl-de-cv}, {name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","CONTRATO07",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN COLIMA","active","complete","[SERVICIO POSTAL MEXICANO, INTEGRACIÓN DE SISTEMAS EN CABLEADO ESTRUCTURADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}, {roles=supplier, name=INTEGRACIÓN DE SISTEMAS EN CABLEADO ESTRUCTURADO S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-en-cableado-estructurado-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN COLIMA","07/2011-07/2011","[contract]","delegacion-estatal-en-colima-registro-agrario-nacional","[servicio-postal-mexicano, integracion-de-sistemas-en-cableado-estructurado-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS","direct","institution","delegacion-estatal-en-colima-registro-agrario-nacional","DELEGACIÓN ESTATAL EN COLIMA","delegacion-estatal-en-colima-registro-agrario-nacional","07/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO DE MANTENIMIENTO DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS","07/2011","REGISTRO AGRARIO NACIONAL","2011-11-09T00:00:00.000Z","07/2011","ocds-0ud2q6-07/2011","330668.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}, {name=INTEGRACIÓN DE SISTEMAS EN CABLEADO ESTRUCTURADO S.A. DE C.V., id=integracion-de-sistemas-en-cableado-estructurado-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330668.28","07/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JORGE AGUSTIN ARJONA FRANCO, FRANWEY COMERCIALIZADORA S.A. DE C.V., Servicio Postal Mexicano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019/2014]","[{roles=supplier, name=JORGE AGUSTIN ARJONA FRANCO, details={type=person}, id=jorge-agustin-arjona-franco}, {roles=supplier, name=FRANWEY COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=franwey-comercializadora-sa-de-cv}, {roles=supplier, name=Servicio Postal Mexicano, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","019/2014-019/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jorge-agustin-arjona-franco, franwey-comercializadora-sa-de-cv, servicio-postal-mexicano]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de habilitación a la maquina franqueadora (contador postal) con vigencia de Febrero a diciembre del año en curso solicitado por la Gerencia de Archivo y Correspondencia.","[{id=pot-1620519810584}]","Servicio de habilitación a la maquina franqueadora (contador postal) con vigencia de Febrero a diciembre del año en curso solicitado por la Gerencia de Archivo y Correspondencia.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","019/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-019/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019/2014}]","Servicio de habilitación a la maquina franqueadora (contador postal) con vigencia de Febrero a diciembre del año en curso solicitado por la Gerencia de Archivo y Correspondencia.","019/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","019/2014","ocds-0ud2q6-019/2014","663793.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE AGUSTIN ARJONA FRANCO, id=jorge-agustin-arjona-franco}, {name=FRANWEY COMERCIALIZADORA S.A. DE C.V., id=franwey-comercializadora-sa-de-cv}, {name=Servicio Postal Mexicano, id=servicio-postal-mexicano}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663793.13","019/2014",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LOPEZ OLIVARES JOSE AGAPITO, SERVICIO POSTAL MEXICANO, VEILIGHEID DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/2016]","[{roles=supplier, name=LOPEZ OLIVARES JOSE AGAPITO, details={type=person}, id=lopez-olivares-jose-agapito}, {roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}, {roles=supplier, name=VEILIGHEID DEL CENTRO S.A. DE C.V., details={type=company}, id=veiligheid-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","009/2016-009/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-olivares-jose-agapito, servicio-postal-mexicano, veiligheid-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/2016}]","SERVICIO DE VIGILANCIA","009/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","009/2016","ocds-0ud2q6-009/2016","4526918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ OLIVARES JOSE AGAPITO, id=lopez-olivares-jose-agapito}, {name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}, {name=VEILIGHEID DEL CENTRO S.A. DE C.V., id=veiligheid-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4526918","009/2016",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-12T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE ASUNTOS JURÍDICOS","active","complete","[SERVICIO POSTAL MEXICANO, Centro de Traducciones Especializadas Translate-It International Group S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C49/2016]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}, {roles=supplier, name=Centro de Traducciones Especializadas Translate-It International Group S.A. de C.V., details={type=company}, id=centro-de-traducciones-especializadas-translate-it-international-group-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE ASUNTOS JURÍDICOS","C49/2016-C49/2016","[contract]","direccion-ejecutiva-de-asuntos-juridicos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicio-postal-mexicano, centro-de-traducciones-especializadas-translate-it-international-group-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de traducción simple o por perito traductor certificado de documentos del idoma español al idioma ingles o viceversa","[{id=pot-1620519810584}]","Contratación de los servicios profesionales de traducción simple o por perito traductor certificado de documentos del idoma español al idioma ingles o viceversa","direct","institution","direccion-ejecutiva-de-asuntos-juridicos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE ASUNTOS JURÍDICOS","direccion-ejecutiva-de-asuntos-juridicos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C49/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C49/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C49/2016}]","Contratación de los servicios profesionales de traducción simple o por perito traductor certificado de documentos del idoma español al idioma ingles o viceversa","C49/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C49/2016","ocds-0ud2q6-C49/2016","110345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}, {name=Centro de Traducciones Especializadas Translate-It International Group S.A. de C.V., id=centro-de-traducciones-especializadas-translate-it-international-group-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110345","C49/2016",,,,,,,,,,,,,,,,,,,,,,,,,,,
