"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[DIEGO JAIR IBAÑEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581822]","[{address={countryName=México}, roles=supplier, name=DIEGO JAIR IBAÑEZ FLORES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-jair-ibanez-flores}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E25-2018-1957900","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[diego-jair-ibanez-flores]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","ADECUACIONES Y MANTENIMIENTO A INMUEBLE","[{id=compranet-1599767228359}]","011L6W993","false","Expirado","ADECUACIONES Y MANTENIMIENTO A INMUEBLE","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1957900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581822}]","ADECUACIONES Y MANTENIMIENTO A INMUEBLE","1957900",,"Presencial","Consejo Nacional de Fomento Educativo",,"2018-12-31T00:00:00.000Z","1762293","ocds-0ud2q6-AA-011L6W993-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","97401.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=DIEGO JAIR IBAÑEZ FLORES, id=diego-jair-ibanez-flores}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97401.03","1957900","2018-11-07T16:52:00.000Z",,,"2018-07-31T11:00:00.000Z","Art. 41 fr. I",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[PRECISION AUTOMOTRIZ GONZALEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561171]","[{address={countryName=México}, roles=supplier, name=PRECISION AUTOMOTRIZ GONZALEZ SA DE CV, additionalIdentifiers={legalName=PRECISION AUTOMOTRIZ GONZALEZ SA DE CV, scheme=RFC, verified=1, id=PAG130306NN1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=precision-automotriz-gonzalez-sa-de-cv}]","Internacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E26-2018-1991462","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[precision-automotriz-gonzalez-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","MANTENIMIENTO Y REPARACION DE VEHICULOS","[{id=compranet-1599767228359}]","011L6W993","false","Expirado","MANTENIMIENTO Y REPARACION DE VEHICULOS","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1991462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1991462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561171}]","MANTENIMIENTO Y REPARACION DE VEHICULOS","1991462",,"Presencial","Consejo Nacional de Fomento Educativo",,"2018-12-31T00:00:00.000Z","1762299","ocds-0ud2q6-AA-011L6W993-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","26200","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=PRECISION AUTOMOTRIZ GONZALEZ SA DE CV, id=precision-automotriz-gonzalez-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26200","1991462","2018-09-23T18:13:00.000Z",,"MANTENIMIENTO Y REPARACION DE VEHICULOS","2018-07-30T23:00:00.000Z","Art. 41 fr. I","MANTENIMIENTO Y REPARACION DE VEHICULOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-22T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[HILDA LETICIA BELEM VERGARA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932071]","[{address={countryName=México}, roles=supplier, name=HILDA LETICIA BELEM VERGARA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hilda-leticia-belem-vergara-martinez}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E27-2016-1159317","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[hilda-leticia-belem-vergara-martinez]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","COMPRA DE TONERS 2016","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","COMPRA DE TONERS 2016","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1159317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932071}]","COMPRA DE TONERS 2016","1159317","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-03-22T00:00:00.000Z","1130068","ocds-0ud2q6-AA-011L6W993-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","28444.13","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=HILDA LETICIA BELEM VERGARA MARTINEZ, id=hilda-leticia-belem-vergara-martinez}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28444.13","1159317",,,,,,,
"2019-09-11T10:42:05.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[CRONADY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537841]","[{identifier={legalName=CRONADY SA DE CV, scheme=RUPC, id=537494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRONADY SA DE CV, additionalIdentifiers={legalName=CRONADY SA DE CV, scheme=RFC, verified=1, id=CRO150416G76}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cronady-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E28-2018-1897494","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[cronady-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","INSTALACION DE REDES","[{id=compranet-1599767228359}]","011L6W993","false","Expirado","INSTALACION DE REDES","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1897494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537841}]","INSTALACION DE REDES","1897494",,"Presencial","Consejo Nacional de Fomento Educativo",,"2018-09-28T00:00:00.000Z","1774019","ocds-0ud2q6-AA-011L6W993-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","131200","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=CRONADY SA DE CV, id=cronady-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131200","1897494","2018-08-10T18:25:00.000Z",,"INSTALACION DE REDES","2018-07-30T23:00:00.000Z","Art. 41 fr. I","INSTALACION DE REDES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-03-02T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[YOLANDA MAYORGA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913330]","[{address={countryName=México}, roles=supplier, name=YOLANDA MAYORGA FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yolanda-mayorga-flores}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E3-2016-1133862","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[yolanda-mayorga-flores]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","SERVICIO DE LIMPIEZA 2015","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","SERVICIO DE LIMPIEZA 2015","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1133862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913330}]","SERVICIO DE LIMPIEZA 2015","1133862","true","Presencial","Consejo Nacional de Fomento Educativo",,"2015-12-30T00:00:00.000Z","1110017","ocds-0ud2q6-AA-011L6W993-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","111300","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=YOLANDA MAYORGA FLORES, id=yolanda-mayorga-flores}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111300","1133862",,,,,,,
"2020-09-08T07:17:29.000Z",,"Consejo Nacional de Fomento Educativo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-25T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[YOLANDA MAYORGA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651681]","[{address={countryName=México}, roles=supplier, name=YOLANDA MAYORGA FLORES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yolanda-mayorga-flores}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E3-2019-2041728","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[yolanda-mayorga-flores]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011L6W993","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","2041728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651681}]","SERVICIO DE LIMPIEZA","2041728",,"Mixta","Consejo Nacional de Fomento Educativo",,"2019-06-25T00:00:00.000Z","1893130","ocds-0ud2q6-AA-011L6W993-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","52000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=YOLANDA MAYORGA FLORES, id=yolanda-mayorga-flores}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","2041728","2019-04-05T19:50:00.000Z",,"SERVICIO DE LIMPIEZA","2019-02-25T00:00:00.000Z","Art. 41 fr. I","SERVICIO DE LIMPIEZA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[COMERCIALIZADORA CARRILLO DE OCCIDENTE S DE RL CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006715]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CARRILLO DE OCCIDENTE S DE RL CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-carrillo-de-occidente-s-de-rl-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E31-2016-1248165","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[comercializadora-carrillo-de-occidente-s-de-rl-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","COMPRA DE TONER JULIO DE 2016","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","COMPRA DE TONER JULIO DE 2016","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1248165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006715}]","COMPRA DE TONER JULIO DE 2016","1248165","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-07-31T00:00:00.000Z","1207281","ocds-0ud2q6-AA-011L6W993-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","22748","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=COMERCIALIZADORA CARRILLO DE OCCIDENTE S DE RL CV, id=comercializadora-carrillo-de-occidente-s-de-rl-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22748","1248165",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-26T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[OSCAR RAUL GONZALEZ BARAJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006835]","[{address={countryName=México}, roles=supplier, name=OSCAR RAUL GONZALEZ BARAJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-raul-gonzalez-barajas}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E33-2016-1248326","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[oscar-raul-gonzalez-barajas]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","GUIA DE EVALUACIONES PARA LEC 2016","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","GUIA DE EVALUACIONES PARA LEC 2016","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1248326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006835}]","GUIA DE EVALUACIONES PARA LEC 2016","1248326","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-10-31T00:00:00.000Z","1207466","ocds-0ud2q6-AA-011L6W993-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","40920","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=OSCAR RAUL GONZALEZ BARAJAS, id=oscar-raul-gonzalez-barajas}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40920","1248326",,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-03T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[JOSE ADRIAN RANGEL GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006926]","[{address={countryName=México}, roles=supplier, name=JOSE ADRIAN RANGEL GUERRERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-adrian-rangel-guerrero}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E35-2016-1248440","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[jose-adrian-rangel-guerrero]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","IMPRESIÓN DE MATERIAL POSTERS MARZO 2016","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","IMPRESIÓN DE MATERIAL POSTERS MARZO 2016","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1248440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006926}]","IMPRESIÓN DE MATERIAL POSTERS MARZO 2016","1248440","true","Presencial","Consejo Nacional de Fomento Educativo",,"2016-03-31T00:00:00.000Z","1207555","ocds-0ud2q6-AA-011L6W993-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","20280","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=JOSE ADRIAN RANGEL GUERRERO, id=jose-adrian-rangel-guerrero}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20280","1248440",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-05T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[UYTSA, URBANIZACIONES Y TRANSPORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011794]","[{address={countryName=México}, roles=supplier, name=UYTSA, URBANIZACIONES Y TRANSPORTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uytsa-urbanizaciones-y-transportes-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E39-2016-1254682","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[uytsa-urbanizaciones-y-transportes-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","SERVICIO DE FLETES 2016 ADJUDICACIÓN DIRECTA","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","SERVICIO DE FLETES 2016 ADJUDICACIÓN DIRECTA","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1254682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011794}]","SERVICIO DE FLETES 2016 ADJUDICACIÓN DIRECTA","1254682","true","Presencial","Consejo Nacional de Fomento Educativo","11E066","2016-12-31T00:00:00.000Z","1212731","ocds-0ud2q6-AA-011L6W993-E39-2016","false","[{budgetClassifications={origin=6}}]","05. Adjudicación Directa LAASSP","152300","[inPerson]","EDU INIC Y BAS COMUNIT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=UYTSA, URBANIZACIONES Y TRANSPORTES SA DE CV, id=uytsa-urbanizaciones-y-transportes-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152300","1254682",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-04T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[JOSE ADRIAN RANGEL GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472603]","[{address={countryName=México}, roles=supplier, name=JOSE ADRIAN RANGEL GUERRERO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-adrian-rangel-guerrero}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E4-2018-1816648","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[jose-adrian-rangel-guerrero]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","IMPRESIÓN DE EVALUACIONES","[{id=compranet-1599767228359}]","011L6W993","false","Expirado","IMPRESIÓN DE EVALUACIONES","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1816648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472603}]","Impresión de evaluaciones","1816648",,"Presencial","Consejo Nacional de Fomento Educativo",,"2018-05-30T00:00:00.000Z","1678708","ocds-0ud2q6-AA-011L6W993-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","88574.99","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=JOSE ADRIAN RANGEL GUERRERO, id=jose-adrian-rangel-guerrero}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88574.99","1816648","2018-05-31T11:59:00.000Z",,"IMPRESIÓN DE EVALUACIONES","2018-05-04T11:00:00.000Z","Art. 42 párrafo quinto","IMPRESIÓN DE EVALUACIONES","No se utilizó el Contrato Marco"
