"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2011-10-10T20:24:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50198]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N9-2011-818293","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2011-10-25T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","818293","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50198}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","818293",,"Presencial","Secretaría de Salud","2012-11-08T00:00:00.000Z","85553","ocds-0ud2q6-EA-922010998-N9-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","112494.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112494.3","818293","Querétaro","true"
"2019-01-24T01:17:24.000Z","2015-02-23T23:06:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519376]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-I10-2015-878933","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-03-11T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 009 MATERIAL DE CURACION Y SUTURAS 2015","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPNE 009 MATERIAL DE CURACION Y SUTURAS 2015","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","878933","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519376}]","LPNE 009 MATERIAL DE CURACION Y SUTURAS 2015","878933",,"Presencial","Secretaría de Salud","2016-04-20T00:00:00.000Z","768230","ocds-0ud2q6-EA-922010998-I10-2015","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1.112538855E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.112538855E7","878933","Querétaro","true"
"2019-01-24T01:17:24.000Z","2015-01-14T11:02:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N1-2015-879193","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-01-19T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","879193","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678}]","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","879193",,"Presencial","Secretaría de Salud","2016-02-16T00:00:00.000Z","743548","ocds-0ud2q6-EA-922010998-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.252384788E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.252384788E7","879193","Querétaro","true"
"2019-01-24T01:17:46.000Z","2014-02-21T20:43:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367357]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N10-2014-877404","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-03-07T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 006 MATERIAL DE CURACION Y SUTURAS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 006 MATERIAL DE CURACION Y SUTURAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","877404","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367357}]","LPNE 006 MATERIAL DE CURACION Y SUTURAS","877404",,"Presencial","Secretaría de Salud","2015-04-17T00:00:00.000Z","553704","ocds-0ud2q6-EA-922010998-N10-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7991274.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7991274.73","877404","Querétaro","true"
"2019-01-24T01:18:06.000Z","2013-05-16T19:58:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255200]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N13-2013-861078","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-05-29T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 011 MATERIAL DE CURACION Y SUTURA SEGUNDA CONVOCATORIA","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 011 MATERIAL DE CURACION Y SUTURA SEGUNDA CONVOCATORIA","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","861078","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255200}]","LPNE 011 MATERIAL DE CURACION Y SUTURA SEGUNDA CONVOCATORIA","861078",,"Presencial","Secretaría de Salud","2014-06-24T00:00:00.000Z","392284","ocds-0ud2q6-EA-922010998-N13-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","56660.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56660.2","861078","Querétaro","true"
"2019-01-24T01:17:24.000Z","2015-08-27T12:40:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS",,"complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654784]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","EA-903006997-N75-2015-927000","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2015-09-07T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS","[{id=compranet-1620524637144}]","903006997","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS","open","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","927000","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654784}]","ADQUISICIÓN DE MEDICAMENTOS","927000",,"Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","879502","ocds-0ud2q6-EA-903006997-N75-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4648748.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4648748.92","927000","Baja California Sur","true"
"2019-01-24T01:17:24.000Z","2015-10-09T19:22:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-10-31T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS",,"complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710996]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","EA-903006997-N8-2015-941184","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2015-10-20T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","903006997","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN","open","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","941184","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710996}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","941184",,"Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","754158","ocds-0ud2q6-EA-903006997-N8-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","246359.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246359.5","941184","Baja California Sur","true"
"2019-01-24T01:16:35.000Z","2017-03-03T21:33:00.000Z",,"2017-03-29T00:00:00.000Z","Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Direccion de Recursos Materiales","SON","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085158]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Direccion de Recursos Materiales","CE-926005961-E13-2017-1890588","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-salud-publica","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Jorge Alberto Terrazas Valencia","2017-03-22T11:00:00.000Z","jorge-alberto-terrazas-valencia","contract","Direccion de Recursos Materiales","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","926005961","false","Expirado","MEDICAMENTOS","open","institution","direccion-de-recursos-materiales-secretaria-de-salud-publica","Direccion de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-salud-publica","1890588","MX-CPA","MXN",,"[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085158}]","MEDICAMENTOS","1890588",,"Presencial","Secretaría de Salud Pública","2018-01-01T00:00:00.000Z","1291575","ocds-0ud2q6-CE-926005961-E13-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.03551628E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.03551628E7","1890588","Sonora","true"
"2019-01-24T01:16:35.000Z","2017-03-03T16:52:00.000Z",,"2017-03-29T00:00:00.000Z","Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Direccion de Recursos Materiales","SON","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085165]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Direccion de Recursos Materiales","CE-926005961-E14-2017-1890735","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-salud-publica","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Jorge Alberto Terrazas Valencia","2017-03-22T15:00:00.000Z","jorge-alberto-terrazas-valencia","contract","Direccion de Recursos Materiales","unidad-compradora","MEDICAMENTOS PARA EL CENTRO ESTATAL DE ONCOLOGIA","[{id=compranet-1620524637144}]","926005961","false","Expirado","MEDICAMENTOS PARA EL CENTRO ESTATAL DE ONCOLOGIA","open","institution","direccion-de-recursos-materiales-secretaria-de-salud-publica","Direccion de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-salud-publica","1890735","MX-CPA","MXN",,"[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085165}]","MEDICAMENTOS PARA EL CENTRO ESTATAL DE ONCOLOGIA","1890735",,"Presencial","Secretaría de Salud Pública","2018-01-01T00:00:00.000Z","1291581","ocds-0ud2q6-CE-926005961-E14-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2120963","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2120963","1890735","Sonora","true"
"2019-01-24T01:16:35.000Z","2017-03-03T21:46:00.000Z",,"2017-03-29T00:00:00.000Z","Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Direccion de Recursos Materiales","SON","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085514]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Direccion de Recursos Materiales","CE-926005961-E15-2017-1888867","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-salud-publica","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Jorge Alberto Terrazas Valencia","2017-03-23T11:00:00.000Z","jorge-alberto-terrazas-valencia","contract","Direccion de Recursos Materiales","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","926005961","false","Expirado","MATERIAL DE CURACION","open","institution","direccion-de-recursos-materiales-secretaria-de-salud-publica","Direccion de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-salud-publica","1888867","MX-CPA","MXN",,"[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1888867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085514}]","MATERIAL DE CURACION","1888867",,"Presencial","Secretaría de Salud Pública","2018-01-01T00:00:00.000Z","1291792","ocds-0ud2q6-CE-926005961-E15-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1071268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1071268","1888867","Sonora","true"
"2019-11-08T17:40:02.000Z","2011-09-02T08:00:00.000Z",,,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Direccion de Recursos Materiales","SON",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38126]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","Direccion de Recursos Materiales","EA-926005961-N1-2011-83098","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-salud-publica","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Jorge Alberto Terrazas Valencia","2011-09-19T10:00:00.000Z","jorge-alberto-terrazas-valencia","contract","Direccion de Recursos Materiales","unidad-compradora","ADQUISICION DE CLAVES DESIERTAS DE MEDICAMENTOS","[{id=compranet-1620524637144}]","926005961","false","Expirado","ADQUISICION DE CLAVES DESIERTAS DE MEDICAMENTOS","open","institution","direccion-de-recursos-materiales-secretaria-de-salud-publica","Direccion de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-salud-publica","83098","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38126}]","ADQUISICION DE CLAVES DESIERTAS DE MEDICAMENTOS","83098",,,"Secretaría de Salud Pública","2011-12-31T00:00:00.000Z","64532","ocds-0ud2q6-EA-926005961-N1-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1234174.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1234174.95","83098","Sonora","true"
