"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-11-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T08:30:14.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[RAFAEL ANGEL FALLAS CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107490885, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Loma Verde San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RAFAEL ANGEL FALLAS CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rafael-angel-fallas-campos}]","8341814.3","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000154-0004700001-432019001600229","[contract]","municipalidad-de-esparza","[rafael-angel-fallas-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para desarrollar en conjunto con las unidades administrativa y operativas el acompañamiento de las matrices del SEVRI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0004700001}]","Puntarenas","432019001600229",,"2019CD-000154-0004700001","ocds-rwubve-2019CD-000154-0004700001","[SERVICIOS]","7650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAFAEL ANGEL FALLAS CAMPOS, id=rafael-angel-fallas-campos}]","8341814.3","https://www.sicop.go.cr/index.jsp","buyer","7650000","432019001600229",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T08:23:14.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0004700001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","3720000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000161-0004700001-432019001600228","[contract]","municipalidad-de-esparza","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas y butaca para uso institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0004700001}]","Puntarenas","432019001600228",,"2019CD-000161-0004700001","ocds-rwubve-2019CD-000161-0004700001","[BIENES]","2973000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","3720000","https://www.sicop.go.cr/index.jsp","buyer","2973000","432019001600228",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T08:46:36.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0004700001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000159-0004700001-432019001600221","[contract]","municipalidad-de-esparza","[sefisa-sistemas-eficientes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUIRIR UN CONTRATO POR 20 HORAS DE MANTENIMIENTO PARA EL FORTIGATE 200D-POE","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0004700001}]","Puntarenas","432019001600221",,"2019CD-000159-0004700001","ocds-rwubve-2019CD-000159-0004700001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019001600221",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T16:26:40.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0004700001]","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","440000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000160-0004700001-432019001600220","[contract]","municipalidad-de-esparza","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para los vehículos de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0004700001}]","Puntarenas","432019001600220",,"2019CD-000160-0004700001","ocds-rwubve-2019CD-000160-0004700001","[BIENES]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","320000","432019001600220",,,,,,
"2021-11-28T01:47:07.000Z","2020-09-01T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-05T08:57:31.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","3.3646545944E8","CRC","MUNICIPALIDAD DE ESPARZA","2019LN-000001-0004700001-432019001600182","[contract]","municipalidad-de-esparza","[constancio-umana-arroyo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Centro de Artes Integradas - I Etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0004700001}]","Puntarenas","432019001600182","2020-09-05T08:57:31.000Z","2019LN-000001-0004700001","ocds-rwubve-2019LN-000001-0004700001","[BIENES/SERVICIOS]","308680865","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","3.3646545944E8","https://www.sicop.go.cr/index.jsp","buyer","308680865","432019001600182",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-06T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-20T13:50:34.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CINDY VARGAS ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603140285, uri=https://www.tse.go.cr/}, address={streetAddress=100 norte las tres Marías Esparza Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CINDY VARGAS ARAYA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=cindy-vargas-araya}]","117000000","CRC","MUNICIPALIDAD DE ESPARZA","2019LN-000002-0004700001-432020001600009","[contract]","municipalidad-de-esparza","[cindy-vargas-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios bajo la modalidad según demanda para la operacionalidad del Centro de Cuido y Desarrollo Infantil (CECUDI) de la comunidad de Santa Marta, Distrito Macacona, Esparza","CRC","[{id=sicop-1638063428447}]","Según demanda","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0004700001}]","Puntarenas","432020001600009","2021-02-20T13:50:34.000Z","2019LN-000002-0004700001","ocds-rwubve-2019LN-000002-0004700001","[SERVICIOS]","117000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CINDY VARGAS ARAYA, id=cindy-vargas-araya}]","117000000","https://www.sicop.go.cr/index.jsp","buyer","117000000","432020001600009",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T08:43:24.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0004700001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","550000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000008-0004700001-432020001600016","[contract]","municipalidad-de-esparza","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE COLOCACIÓN DE REPETIDORA EN CERRO, INCLUYE, CASETA, SEGURIDAD Y ELECTRICIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0004700001}]","Puntarenas","432020001600016",,"2020CD-000008-0004700001","ocds-rwubve-2020CD-000008-0004700001","[SERVICIOS]","480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","480000","432020001600016",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T14:25:49.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0004700001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000009-0004700001-432020001600017","[contract]","municipalidad-de-esparza","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULO TIPO PICK UP DOBLE CABINA 4X4 AÑO 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0004700001}]","Puntarenas","432020001600017",,"2020CD-000009-0004700001","ocds-rwubve-2020CD-000009-0004700001","[BIENES]","1.767999944E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.767999944E7","432020001600017","572.446153","572.446153","USD","USD","30885","30885"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T10:42:52.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0004700001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000011-0004700001-432020001600022","[contract]","municipalidad-de-esparza","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HIELERAS PARA PERSONAL MUNICIPAL EXPUESTO A ESTRÉS TÉRMICO POR CALOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0004700001}]","Puntarenas","432020001600022",,"2020CD-000011-0004700001","ocds-rwubve-2020CD-000011-0004700001","[BIENES]","311800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","311800","432020001600022",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-28T14:03:41.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0004700001]","[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","2400000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000004-0004700001-432020001600007","[contract]","municipalidad-de-esparza","[avtec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO PARA LA CENTRAL IP PBX-Vtec Por un periodo de 1 año.","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0004700001}]","Puntarenas","432020001600007",,"2020CD-000004-0004700001","ocds-rwubve-2020CD-000004-0004700001","[SERVICIOS]","2390850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2390850","432020001600007",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T09:16:28.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[AVILA S T E M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0004700001]","[{identifier={scheme=Registro Nacional, id=3101029776, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas de oficinas centrales de pizza hutt 75mts oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVILA S T E M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avila-s-t-e-m-sociedad-anonima}]","130000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000005-0004700001-432020001600028","[contract]","municipalidad-de-esparza","[avila-s-t-e-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PARA DIVERSOS EQUIPOS ELECTROMECÁNICOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0004700001}]","Puntarenas","432020001600028",,"2020CD-000005-0004700001","ocds-rwubve-2020CD-000005-0004700001","[SERVICIOS]","347700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AVILA S T E M SOCIEDAD ANONIMA, id=avila-s-t-e-m-sociedad-anonima}]","130000","https://www.sicop.go.cr/index.jsp","buyer","347700","432020001600028",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T10:31:39.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[FUMIGADORA CONTROL TECNICO DE PLAGAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0004700001]","[{identifier={scheme=Registro Nacional, id=3101193878, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Luján, Avenida 18 entre calles 17 y 19. Edificio 47. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUMIGADORA CONTROL TECNICO DE PLAGAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigadora-control-tecnico-de-plagas-sociedad-anonima}]","130000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000005-0004700001-432020001600023","[contract]","municipalidad-de-esparza","[fumigadora-control-tecnico-de-plagas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PARA DIVERSOS EQUIPOS ELECTROMECÁNICOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0004700001}]","Puntarenas","432020001600023",,"2020CD-000005-0004700001","ocds-rwubve-2020CD-000005-0004700001","[SERVICIOS]","345000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUMIGADORA CONTROL TECNICO DE PLAGAS SOCIEDAD ANONIMA, id=fumigadora-control-tecnico-de-plagas-sociedad-anonima}]","130000","https://www.sicop.go.cr/index.jsp","buyer","345000","432020001600023",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T09:23:01.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[TECNICA INTERNATIONAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0004700001]","[{identifier={scheme=Registro Nacional, id=3101669199, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. Fernandez Arce, 1. piso, Mercedes, Montes de Oca San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNICA INTERNATIONAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnica-international-de-costa-rica-sociedad-anonima}]","130000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000005-0004700001-432020001600020","[contract]","municipalidad-de-esparza","[tecnica-international-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PARA DIVERSOS EQUIPOS ELECTROMECÁNICOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0004700001}]","Puntarenas","432020001600020",,"2020CD-000005-0004700001","ocds-rwubve-2020CD-000005-0004700001","[SERVICIOS]","1320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNICA INTERNATIONAL DE COSTA RICA SOCIEDAD ANONIMA, id=tecnica-international-de-costa-rica-sociedad-anonima}]","130000","https://www.sicop.go.cr/index.jsp","buyer","1320000","432020001600020",,,,,,
