"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ES-022/2003&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Internacional","MXN","Arrendamientos y Servicios","18582002-004-03-CS-ES-022/2003","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[invensys-systems-de-mexico-sa]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","MANTENIMIENTO CORRECTIVO CONFORME SE DESCRIBE EN EL PUNTO 9 DE LAS ESPECIFICACIONES","[{id=compranet3-1620530467436}]","18582002","MANTENIMIENTO CORRECTIVO CONFORME SE DESCRIBE EN EL PUNTO 9 DE LAS ESPECIFICACIONES","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-022/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ES-022/2003&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-022/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-004-03","ocds-0ud2q6-18582002-004-03","653426.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653426.02","CS-ES-022/2003"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-019/2003&p_CveDep=18582&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Arrendamientos y Servicios","18582002-004-03-CS-ES-019/2003","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-limited]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE TRANSPORTE DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE TRANSPORTE DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-019/2003&p_CveDep=18582&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","SERVICIO DE TRANSPORTE DE ETILENO TOTALMENTE REFRIGERADO POR BUQUETANQUE PARA PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-019/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-004-03","ocds-0ud2q6-18582002-004-03","3.248652315E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.248652315E7","CS-ES-019/2003"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000125/2004&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-004-04-CS-ES-40000125/2004","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","DEVELOPER PRODUCT SUPPORT","[{id=compranet3-1620530467436}]","18582002","DEVELOPER PRODUCT SUPPORT","direct","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000125/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000125/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000125/2004&vv_provsino=0}]","DEVELOPER PRODUCT SUPPORT","CS-ES-40000125/2004","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-004-04","ocds-0ud2q6-18582002-004-04","1215389.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215389.42","CS-ES-40000125/2004"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[VERACRUZ MOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-40000388/2005&p_CveDep=18582&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VERACRUZ MOTRIZ S.A. DE C.V., details={type=company}, id=veracruz-motriz-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-004-05-CS-ES-40000388/2005","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[veracruz-motriz-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE REPARACION Y MANTENIMIENTO DE UNIDADES TIPO PESADO DIESEL Y GASOLINA DEL PARQUE VEHICULAR DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE REPARACION Y MANTENIMIENTO DE UNIDADES TIPO PESADO DIESEL Y GASOLINA DEL PARQUE VEHICULAR DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000388/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000388/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-40000388/2005&p_CveDep=18582&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO DE REPARACION Y MANTENIMIENTO DE UNIDADES TIPO PESADO DIESEL Y GASOLINA DEL PARQUE VEHICULAR DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-40000388/2005","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-004-05","ocds-0ud2q6-18582002-004-05","429396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERACRUZ MOTRIZ S.A. DE C.V., id=veracruz-motriz-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429396","CS-ES-40000388/2005"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40000476/2006&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-004-06-CS-ES-40000476/2006","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HADRWARE Y SOFTWARE A EQUIPO MULTIUSUARIO UNIX MARCA HEWLETT PACKARD","[{id=compranet3-1620530467436}]","18582002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HADRWARE Y SOFTWARE A EQUIPO MULTIUSUARIO UNIX MARCA HEWLETT PACKARD","direct","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000476/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000476/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40000476/2006&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HADRWARE Y SOFTWARE A EQUIPO MULTIUSUARIO UNIX MARCA HEWLETT PACKARD","CS-ES-40000476/2006","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-004-06","ocds-0ud2q6-18582002-004-06","267738.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267738.1","CS-ES-40000476/2006"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-ES-006/2002&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-005-02-CS-ES-006/2002","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[intertek-testing-services-de-mexico-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","ANALISIS COMPLETOS A DOS TANQUES DE TIERRA.","[{id=compranet3-1620530467436}]","18582002","ANALISIS COMPLETOS A DOS TANQUES DE TIERRA.","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-006/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-006/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-ES-006/2002&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-006/2002","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-005-02","ocds-0ud2q6-18582002-005-02","37115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37115","CS-ES-006/2002"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-015/2002&p_CveDep=18582&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-005-02-CS-ES-015/2002","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[sistemas-contino-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-015/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-015/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-015/2002&p_CveDep=18582&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-015/2002","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-005-02","ocds-0ud2q6-18582002-005-02","262500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262500","CS-ES-015/2002"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-016/2002&p_CveDep=18582&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-005-02-CS-ES-016/2002","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[sistemas-contino-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-016/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-016/2002&p_CveDep=18582&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-016/2002","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-005-02","ocds-0ud2q6-18582002-005-02","25200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25200","CS-ES-016/2002"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ES-031/2003&vv_provsino=0]","[{roles=supplier, name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., details={type=company}, id=autotanques-estrella-s-de-rl-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-005-03-CS-ES-031/2003","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[autotanques-estrella-s-de-rl-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE TRANSPORTE DE SOLVENTE N","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE TRANSPORTE DE SOLVENTE N","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-031/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-031/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ES-031/2003&vv_provsino=0}]","SERVICIO DE INSPECCION A LOS EMBARQUES DE ETILENO EN BUQUETANQUE EN LOS PUERTOS DE CARGA Y DESCARGA","CS-ES-031/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-005-03","ocds-0ud2q6-18582002-005-03","206002.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., id=autotanques-estrella-s-de-rl-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206002.95","CS-ES-031/2003"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-020/2003&p_CveDep=18582&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-005-03-CS-ES-020/2003","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE INSPECCION A LOS EMBARQUES DE ETILENO EN BUQUETANQUE EN LOS PUERTOS DE CARGA Y DESCARGA","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE INSPECCION A LOS EMBARQUES DE ETILENO EN BUQUETANQUE EN LOS PUERTOS DE CARGA Y DESCARGA","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-020/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-020/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-020/2003&p_CveDep=18582&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","SERVICIO DE INSPECCION A LOS EMBARQUES DE ETILENO EN BUQUETANQUE EN LOS PUERTOS DE CARGA Y DESCARGA","CS-ES-020/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-005-03","ocds-0ud2q6-18582002-005-03","10400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10400","CS-ES-020/2003"
