"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSUE ADRIAN SANCHEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-048-09-T&vv_provsino=0]","[{roles=supplier, name=JOSUE ADRIAN SANCHEZ PEREZ, details={type=person}, id=josue-adrian-sanchez-perez}]","Nacional","MXN","Gerencia de Sucursal","20164001-047-09-C-048-09-T","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[josue-adrian-sanchez-perez]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20164001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-048-09-T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-048-09-T-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-048-09-T&vv_provsino=0}]","Fumigación","C-048-09-T","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-047-09","ocds-0ud2q6-20164001-047-09","76400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSUE ADRIAN SANCHEZ PEREZ, id=josue-adrian-sanchez-perez}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76400","C-048-09-T"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DANIEL PORTILLO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-022-10-M&vv_provsino=0]","[{roles=supplier, name=DANIEL PORTILLO GARCIA, details={type=person}, id=daniel-portillo-garcia}]","Nacional","MXN","Gerencia de Sucursal","20164001-047-10-C-022-10-M","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[daniel-portillo-garcia]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Serv. mantenimiento de montacargas","[{id=compranet3-1620530467436}]","20164001","Serv. mantenimiento de montacargas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-022-10-M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-022-10-M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-022-10-M&vv_provsino=0}]","Serv. mantenimiento de montacargas","C-022-10-M","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-047-10","ocds-0ud2q6-20164001-047-10","38000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL PORTILLO GARCIA, id=daniel-portillo-garcia}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38000","C-022-10-M"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LUBRITLAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-049-09-T&vv_provsino=0]","[{roles=supplier, name=LUBRITLAX, S.A. DE C.V., details={type=company}, id=lubritlax-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-048-09-C-049-09-T","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[lubritlax-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","20164001","Aceite lubricante","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-049-09-T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-049-09-T-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-049-09-T&vv_provsino=0}]","Aceite lubricante","C-049-09-T","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-048-09","ocds-0ud2q6-20164001-048-09","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRITLAX, S.A. DE C.V., id=lubritlax-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","C-049-09-T"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSE ANTONIO CASTILLEJA VILLAFAÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-023-10-M&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO CASTILLEJA VILLAFAÑA, details={type=person}, id=jose-antonio-castilleja-villafana}]","Nacional","MXN","Gerencia de Sucursal","20164001-048-10-C-023-10-M","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[jose-antonio-castilleja-villafana]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20164001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-023-10-M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-023-10-M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-023-10-M&vv_provsino=0}]","Fumigación","C-023-10-M","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-048-10","ocds-0ud2q6-20164001-048-10","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO CASTILLEJA VILLAFAÑA, id=jose-antonio-castilleja-villafana}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","C-023-10-M"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAFAEL FIGUEROA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-089-09-M&vv_provsino=0]","[{roles=supplier, name=RAFAEL FIGUEROA QUINTERO, details={type=person}, id=rafael-figueroa-quintero}]","Nacional","MXN","Gerencia de Sucursal","20164001-092-09-C-089-09-M","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[rafael-figueroa-quintero]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20164001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-089-09-M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-089-09-M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-089-09-M&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","C-089-09-M","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-092-09","ocds-0ud2q6-20164001-092-09","9260.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL FIGUEROA QUINTERO, id=rafael-figueroa-quintero}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9260.89","C-089-09-M"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EDI COPIADORAS DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1773/2010&vv_provsino=0]","[{roles=supplier, name=EDI COPIADORAS DE PUEBLA, S.A. DE C.V., details={type=company}, id=edi-copiadoras-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-092-10-PSG/1773/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[edi-copiadoras-de-puebla-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","20164001","Servicio de fotocopiado","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/1773/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1773/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1773/2010&vv_provsino=0}]","Servicio de fotocopiado","PSG/1773/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-092-10","ocds-0ud2q6-20164001-092-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDI COPIADORAS DE PUEBLA, S.A. DE C.V., id=edi-copiadoras-de-puebla-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","PSG/1773/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARIA TERESA MACIAS AMADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-051-09-T&vv_provsino=0]","[{roles=supplier, name=MARIA TERESA MACIAS AMADOR, details={type=person}, id=maria-teresa-macias-amador}]","Nacional","MXN","Gerencia de Sucursal","20164001-050-09-C-051-09-T","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[maria-teresa-macias-amador]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA","[{id=compranet3-1620530467436}]","20164001","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-051-09-T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-051-09-T-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-051-09-T&vv_provsino=0}]","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA","C-051-09-T","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-050-09","ocds-0ud2q6-20164001-050-09","17940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA MACIAS AMADOR, id=maria-teresa-macias-amador}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17940","C-051-09-T"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ABEL FUENTES RONQUILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/ 1971 /2010&vv_provsino=0]","[{roles=supplier, name=ABEL FUENTES RONQUILLO, details={type=person}, id=abel-fuentes-ronquillo}]","Nacional","MXN","Gerencia de Sucursal","20164001-093-10-PSG/ 1971 /2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[abel-fuentes-ronquillo]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20164001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/ 1971 /2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/ 1971 /2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/ 1971 /2010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PSG/ 1971 /2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-093-10","ocds-0ud2q6-20164001-093-10","66443.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABEL FUENTES RONQUILLO, id=abel-fuentes-ronquillo}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66443.71","PSG/ 1971 /2010"
"2021-05-09T03:21:07.000Z","2009-05-19T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-19T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSE RAFAEL SEGURA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SUR-05-05-09-P&vv_provsino=0]","[{roles=supplier, name=JOSE RAFAEL SEGURA MARTINEZ, details={type=person}, id=jose-rafael-segura-martinez}]","Nacional","MXN","Gerencia de Sucursal","20164001-094-09-SUR-05-05-09-P","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[jose-rafael-segura-martinez]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","20164001","Tinta para impresión","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","SUR-05-05-09-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUR-05-05-09-P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SUR-05-05-09-P&vv_provsino=0}]","Tinta para impresión","SUR-05-05-09-P","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-094-09","ocds-0ud2q6-20164001-094-09","318160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RAFAEL SEGURA MARTINEZ, id=jose-rafael-segura-martinez}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318160","SUR-05-05-09-P"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ELISA FLORES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/ 1963 /2010&vv_provsino=0]","[{roles=supplier, name=ELISA FLORES SANCHEZ, details={type=person}, id=elisa-flores-sanchez}]","Nacional","MXN","Gerencia de Sucursal","20164001-094-10-PSG/ 1963 /2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[elisa-flores-sanchez]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20164001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/ 1963 /2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/ 1963 /2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/ 1963 /2010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PSG/ 1963 /2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-094-10","ocds-0ud2q6-20164001-094-10","396088.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISA FLORES SANCHEZ, id=elisa-flores-sanchez}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396088.36","PSG/ 1963 /2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HERMINIO GUTIERREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-052-09-T&vv_provsino=0]","[{roles=supplier, name=HERMINIO GUTIERREZ PEREZ, details={type=person}, id=herminio-gutierrez-perez}]","Nacional","MXN","Gerencia de Sucursal","20164001-051-09-C-052-09-T","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[herminio-gutierrez-perez]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE VERIFICACION VEHICULAR","[{id=compranet3-1620530467436}]","20164001","SERVICIO DE VERIFICACION VEHICULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-052-09-T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-052-09-T-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-052-09-T&vv_provsino=0}]","SERVICIO DE VERIFICACION VEHICULAR","C-052-09-T","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-051-09","ocds-0ud2q6-20164001-051-09","16800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMINIO GUTIERREZ PEREZ, id=herminio-gutierrez-perez}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16800","C-052-09-T"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CLAUDIA VILLAR DE LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-045-10-T&vv_provsino=0]","[{roles=supplier, name=CLAUDIA VILLAR DE LARA, details={type=person}, id=claudia-villar-de-lara}]","Nacional","MXN","Gerencia de Sucursal","20164001-051-10-C-045-10-T","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[claudia-villar-de-lara]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20164001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-045-10-T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-045-10-T-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-045-10-T&vv_provsino=0}]","Instalaciones","C-045-10-T","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-051-10","ocds-0ud2q6-20164001-051-10","74374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUDIA VILLAR DE LARA, id=claudia-villar-de-lara}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74374","C-045-10-T"
