"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[OPERADORA SANTA ISABEL, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=OPERADORA SANTA ISABEL, S.A .DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=operadora-santa-isabel-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936107","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[operadora-santa-isabel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936107","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","199768.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA SANTA ISABEL, S.A .DE C.V., id=operadora-santa-isabel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199768.16","936107"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ALFREDO SALAZAR LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=ALFREDO SALAZAR LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfredo-salazar-lopez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936043","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[alfredo-salazar-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936043","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","120296.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFREDO SALAZAR LOPEZ, id=alfredo-salazar-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120296.63","936043"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-santa-maria-canchesdasa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936110","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servicio-santa-maria-canchesdasa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936110","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","99424.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V., id=servicio-santa-maria-canchesdasa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99424.47","936110"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVIGAS SAN FRANCISCO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=SERVIGAS SAN FRANCISCO, S.A. DEC.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servigas-san-francisco-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936428","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servigas-san-francisco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936428","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","485925.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIGAS SAN FRANCISCO, S.A. DEC.V., id=servigas-san-francisco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","485925.38","936428"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-santa-maria-canchesdasa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-933987","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servicio-santa-maria-canchesdasa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","933987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","933987","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","110125.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V., id=servicio-santa-maria-canchesdasa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110125.64","933987"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVICIO ACORUÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=SERVICIO ACORUÑA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-acoruna-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936053","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servicio-acoruna-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936053","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","160371.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO ACORUÑA SA DE CV, id=servicio-acoruna-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160371.09","936053"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-santa-maria-canchesdasa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936415","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servicio-santa-maria-canchesdasa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936415","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","269762.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V., id=servicio-santa-maria-canchesdasa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","269762.31","936415"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ESTACION DE SERVICIO SF, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=ESTACION DE SERVICIO SF, S.A .DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=estacion-de-servicio-sf-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936390","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[estacion-de-servicio-sf-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936390","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","51652.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTACION DE SERVICIO SF, S.A .DE C.V., id=estacion-de-servicio-sf-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51652.69","936390"
"2019-11-08T17:40:02.000Z","2012-02-16T16:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[EQUIPO INDUSTRIAL Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85586]","[{address={countryName=México}, roles=supplier, name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-industrial-y-servicio-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N15-2012-104747","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[equipo-industrial-y-servicio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-02-27T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","REAPARACION DE TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","REAPARACION DE TRANSFORMADORES","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","104747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85586}]","REPARACION DE TRANSFORMADORES ZONA ATLACOMULCO","104747","true","Electrónica","Comisión Federal de Electricidad","2012-06-09T00:00:00.000Z","140799","ocds-0ud2q6-IA-018TOQ944-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","678223","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, id=equipo-industrial-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","678223","104747"
"2019-11-08T17:40:02.000Z","2012-02-16T16:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SYSTEM OF ENERGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85586]","[{address={countryName=México}, roles=supplier, name=SYSTEM OF ENERGY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=system-of-energy}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N15-2012-104748","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[system-of-energy]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-02-27T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","REPARACION DE TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","REPARACION DE TRANSFORMADORES","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","104748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85586}]","REPARACION DE TRANSFORMADORES ZONA ATLACOMULCO","104748","true","Electrónica","Comisión Federal de Electricidad","2012-06-09T00:00:00.000Z","140799","ocds-0ud2q6-IA-018TOQ944-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","678275.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYSTEM OF ENERGY, id=system-of-energy}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","678275.46","104748"
"2019-11-08T17:40:02.000Z","2012-03-13T16:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ENRIQUE OCTAVIO CORRAL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94424]","[{address={countryName=México}, roles=supplier, name=ENRIQUE OCTAVIO CORRAL GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-octavio-corral-garcia}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N20-2012-107903","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[enrique-octavio-corral-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-03-22T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","CENSO DE ALUMBRADO PUBLICO ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","CENSO DE ALUMBRADO PUBLICO ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","107903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94424}]","CENSO DE ALUMBRADO PUBLICO ZONA ATLACOMULCO","107903","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","155000","ocds-0ud2q6-IA-018TOQ944-N20-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","468689.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE OCTAVIO CORRAL GARCIA, id=enrique-octavio-corral-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","468689.1","107903"
