"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[ARMANDO LAURO GARCIA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166907]","[{address={countryName=México}, roles=supplier, name=ARMANDO LAURO GARCIA HUERTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=armando-lauro-garcia-huerta}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N43-2012-193959","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[armando-lauro-garcia-huerta]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-09-17T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","DIRECCION RESPONSABLE DE OBRA PARA EL HGR No. 36 SAN ALEJANDRO, EN PUEBLA, PUE.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","DIRECCION RESPONSABLE DE OBRA PARA EL HGR No. 36 SAN ALEJANDRO, EN PUEBLA, PUE.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","193959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166907}]","DIRECCION RESPONSABLE DE OBRA PARA EL HGR No. 36 SAN ALEJANDRO, EN PUEBLA, PUE.","193959","true","Mixta","Instituto Mexicano del Seguro Social","2014-01-15T00:00:00.000Z","253765","ocds-0ud2q6-AO-019GYR119-N43-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","497400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO LAURO GARCIA HUERTA, id=armando-lauro-garcia-huerta}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","497400","193959"
"2019-01-24T01:17:46.000Z","2014-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[BASA INGENIERIA Y PROYECTOS AMBIENTALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469791]","[{address={countryName=México}, roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basa-ingenieria-y-proyectos-ambientales}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N43-2014-625875","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-08-25T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIO DE PREINVERSIÓN HOSPITAL GENERAL DE ZONA 91CAMAS EN ATLACOMULCO","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIO DE PREINVERSIÓN HOSPITAL GENERAL DE ZONA 91CAMAS EN ATLACOMULCO","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","625875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469791}]","ESTUDIO DE PREINVERSIÓN HOSPITAL GENERAL DE ZONA 91CAMAS EN ATLACOMULCO","625875","true","Mixta","Instituto Mexicano del Seguro Social","2014-10-31T00:00:00.000Z","639505","ocds-0ud2q6-AO-019GYR119-N43-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","533000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, id=basa-ingenieria-y-proyectos-ambientales}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","533000","625875"
"2019-01-24T01:17:24.000Z","2015-07-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699376]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-autonoma-de-nuevo-leon}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N43-2015-890194","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-07-03T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIOS DE FACTIBILIDAD UNIDADES MÉDICAS","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIOS DE FACTIBILIDAD UNIDADES MÉDICAS","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","890194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699376}]","ESTUDIOS DE FACTIBILIDAD UNIDADES MÉDICAS","890194","true","Mixta","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","849248","ocds-0ud2q6-AO-019GYR119-N43-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4552000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4552000","890194"
"2019-11-08T17:40:02.000Z","2011-07-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[GRUPO TRESAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58171]","[{address={countryName=México}, roles=supplier, name=GRUPO TRESAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-tresar-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N44-2011-60308","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[grupo-tresar-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-07-29T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","AMPLIACION Y REMODELACION DEL AREA DE URGENCIAS DEL HOSPITAL GENERAL DE ZONA CON MEDICINA FAMILIAR No. 1 EN OAXACA, OAX.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","AMPLIACION Y REMODELACION DEL AREA DE URGENCIAS DEL HOSPITAL GENERAL DE ZONA CON MEDICINA FAMILIAR No. 1 EN OAXACA, OAX.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","60308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58171}]","AMPLIACION Y REMODELACION DEL AREA DE URGENCIAS DEL HGZ/MF No. 1 EN OAXACA, OAX.","60308","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","98233","ocds-0ud2q6-AO-019GYR119-N44-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2.382546091E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO TRESAR SA DE CV, id=grupo-tresar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.382546091E7","60308"
"2019-01-24T01:18:06.000Z","2013-10-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[TETRA CRISTAL INGENIEROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329871]","[{address={countryName=México}, roles=supplier, name=TETRA CRISTAL INGENIEROS, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tetra-cristal-ingenieros-sa}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N44-2013-412757","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[tetra-cristal-ingenieros-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2013-10-11T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA EN LA SUSTITUCION DE LA CENTRAL DE SERVICIOS DEL CENTRO MEDICO NACIONAL ""LA RAZA""","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","DIRECTOR RESPONSABLE DE OBRA EN LA SUSTITUCION DE LA CENTRAL DE SERVICIOS DEL CENTRO MEDICO NACIONAL ""LA RAZA""","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","412757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329871}]","DRO EN LA SUSTITUCION DE LA CENTRAL DE SERVICIOS DEL CMN ""LA RAZA""","412757","true","Mixta","Instituto Mexicano del Seguro Social","2014-10-15T00:00:00.000Z","483653","ocds-0ud2q6-AO-019GYR119-N44-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","480000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TETRA CRISTAL INGENIEROS, S.A., id=tetra-cristal-ingenieros-sa}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","480000","412757"
"2019-11-08T17:40:02.000Z","2011-09-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61183]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N54-2011-62094","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-09-02T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","AMPLIACION Y REMODELACION DE URGENCIAS DEL HGZ No 32 UBICADO EN VILLA COAPA, D.F.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","AMPLIACION Y REMODELACION DE URGENCIAS DEL HGZ No 32 UBICADO EN VILLA COAPA, D.F.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","62094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61183}]","AMPLIACION Y REMODELACION DE URGENCIAS DE HGZ No 32 UBICADO EN VILLA COAPA, D.F.","62094","true","Mixta","Instituto Mexicano del Seguro Social","2012-08-07T00:00:00.000Z","102725","ocds-0ud2q6-AO-019GYR119-N54-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","25618364","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV, id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","25618364","62094"
"2019-11-08T17:40:02.000Z","2011-09-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61266]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N55-2011-62125","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-09-02T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","AMPLIACION Y REMODELACION DE URGENCIAS DEL HGZ No. 47 EN IZTAPALAPA, D. F.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","AMPLIACION Y REMODELACION DE URGENCIAS DEL HGZ No. 47 EN IZTAPALAPA, D. F.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","62125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61266}]","AMPLIACION Y REMODELACION DE URGENCIAS DEL HGZ No. 47 EN IZTAPALAPA, D. F.","62125","true","Mixta","Instituto Mexicano del Seguro Social","2012-08-07T00:00:00.000Z","102879","ocds-0ud2q6-AO-019GYR119-N55-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","37242594","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV, id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","37242594","62125"
"2019-11-08T17:40:02.000Z","2012-12-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[ETNICA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61712]","[{address={countryName=México}, roles=supplier, name=ETNICA INMOBILIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=etnica-inmobiliaria-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N56-2011-81797","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[etnica-inmobiliaria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-12-08T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ELABORACION DEL DISEÑO CONCEPTUAL DEL FUNCIONAMIENTO DEL HGZ EN EL MARQUES, QRO.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","ELABORACION DEL DISEÑO CONCEPTUAL DEL FUNCIONAMIENTO DEL HGZ EN EL MARQUES, QRO.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","81797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61712}]","ELABORACION DEL DISEÑO CONCEPTUAL DEL FUNCIONAMIENTO DEL HGZ EN EL MARQUES, QRO.","81797","true","Mixta","Instituto Mexicano del Seguro Social","2012-01-04T00:00:00.000Z","103567","ocds-0ud2q6-AO-019GYR119-N56-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","515000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ETNICA INMOBILIARIA, S.A. DE C.V., id=etnica-inmobiliaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","515000","81797"
"2019-11-08T17:40:02.000Z","2012-11-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[DAS CIVIL E INTERIORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213164]","[{address={countryName=México}, roles=supplier, name=DAS CIVIL E INTERIORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=das-civil-e-interiores-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N57-2012-280979","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[das-civil-e-interiores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-11-27T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ANTEPROYECTO ARQUITECTONICO PARA LA CONSTRUCCION DEL HGZ 216 CAMAS EN GARCIA, NL","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","ANTEPROYECTO ARQUITECTONICO PARA LA CONSTRUCCION DEL HGZ 216 CAMAS EN GARCIA, NL","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","280979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213164}]","ANTEPROYECTO ARQUITECTONICO PARA LA CONSTRUCCION DEL HGZ 216 CAMAS EN GARCIA, NL","280979","true","Mixta","Instituto Mexicano del Seguro Social","2013-02-24T00:00:00.000Z","313694","ocds-0ud2q6-AO-019GYR119-N57-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","553000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAS CIVIL E INTERIORES SA DE CV, id=das-civil-e-interiores-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","553000","280979"
"2019-11-08T17:40:02.000Z","2011-09-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CONSTRUCTORA JILSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62134]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JILSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jilsa}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N58-2011-63058","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[constructora-jilsa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-09-06T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","AMPLIACION Y REMODELACION DE URGENCIAS DEL HGZ No. 36 EN SAN ALEJANDRO, PUE.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","AMPLIACION Y REMODELACION DE URGENCIAS DEL HGZ No. 36 EN SAN ALEJANDRO, PUE.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","63058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62134}]","AMPLIACION Y REMODELACION DE URGENCIAS DEL HGZ No. 36 EN SAN ALEJANDRO, PUE.","63058","true","Mixta","Instituto Mexicano del Seguro Social","2012-08-07T00:00:00.000Z","104207","ocds-0ud2q6-AO-019GYR119-N58-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","28970843","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA JILSA, id=constructora-jilsa}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","28970843","63058"
"2019-01-24T01:17:24.000Z","2015-09-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652120]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N58-2015-923386","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno",,"armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","AMPLIACIÓN Y REMODELACIÓN URGENCIAS CENTRO MEDICO NACIONAL GUADALAJARA","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","AMPLIACIÓN Y REMODELACIÓN URGENCIAS CENTRO MEDICO NACIONAL GUADALAJARA","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","923386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652120}]","AMPLIACIÓN Y REMODELACIÓN URGENCIAS CENTRO MEDICO NACIONAL GUADALAJARA","923386","true","Presencial","Instituto Mexicano del Seguro Social","2016-06-19T00:00:00.000Z","879105","ocds-0ud2q6-AO-019GYR119-N58-2015","false","[{}]","06. Adjudicación Directa LOPSRM","4.259387016E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV, id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.259387016E7","923386"
