"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MARIA MAGDALENA PADILLA PRIEGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650075&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIA MAGDALENA PADILLA PRIEGO, details={type=person}, id=maria-magdalena-padilla-priego}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-06-S650075","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[maria-magdalena-padilla-priego]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Výveres","[{id=compranet3-1620530467436}]","641246","Výveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S650075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650075&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Výveres","S650075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-06","ocds-0ud2q6-00641246-050-06","1249470.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA MAGDALENA PADILLA PRIEGO, id=maria-magdalena-padilla-priego}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1249470.89","S650075"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B850004&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-08-B850004","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[promotora-comercial-torres-batiz-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","B850004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B850004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B850004&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","B850004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-08","ocds-0ud2q6-00641246-048-08","111783","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111783","B850004"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MAQUINARIA LIGERA QUINTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B850005&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA LIGERA QUINTER, S.A. DE C.V., details={type=company}, id=maquinaria-ligera-quinter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-08-B850005","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[maquinaria-ligera-quinter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","B850005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B850005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B850005&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","B850005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-08","ocds-0ud2q6-00641246-048-08","975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA LIGERA QUINTER, S.A. DE C.V., id=maquinaria-ligera-quinter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975000","B850005"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDIGROUP DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70531&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDIGROUP DEL PACIFICO S.A. DE C.V., details={type=company}, id=medigroup-del-pacifico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70531","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medigroup-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70531-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70531&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70531","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-07","ocds-0ud2q6-00641246-050-07","47418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIGROUP DEL PACIFICO S.A. DE C.V., id=medigroup-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47418","D70531"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[GRUPO PRYAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B850007&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PRYAMO, S.A. DE C.V., details={type=company}, id=grupo-pryamo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-08-B850007","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[grupo-pryamo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","B850007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B850007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B850007&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","B850007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-08","ocds-0ud2q6-00641246-048-08","61600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRYAMO, S.A. DE C.V., id=grupo-pryamo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61600","B850007"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70529&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70529","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70529&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70529","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-07","ocds-0ud2q6-00641246-050-07","25527.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25527.83","D70529"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[JOHNSON CONTROLS MEXICO BE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C958107&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOHNSON CONTROLS MEXICO BE SA DE CV, details={type=company}, id=johnson-controls-mexico-be-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-09-C958107","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[johnson-controls-mexico-be-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON CONTROL DE CALIDAD DEL AGUA DE TORRES DE ENFRIAMIENTO Y CALDERAS A EQUIPOS DE AIRE ACONDICIONADO MARCA YORK","[{id=compranet3-1620530467436}]","641246","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON CONTROL DE CALIDAD DEL AGUA DE TORRES DE ENFRIAMIENTO Y CALDERAS A EQUIPOS DE AIRE ACONDICIONADO MARCA YORK","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C958107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C958107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C958107&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON CONTROL DE CALIDAD DEL AGUA DE TORRES DE ENFRIAMIENTO Y CALDERAS A EQUIPOS DE AIRE ACONDICIONADO MARCA YORK","C958107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-09","ocds-0ud2q6-00641246-048-09","1208810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHNSON CONTROLS MEXICO BE SA DE CV, id=johnson-controls-mexico-be-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208810","C958107"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[SOLUCIONES MEDICAS COMERCIAL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70538&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES MEDICAS COMERCIAL, S.A DE C.V, details={type=company}, id=soluciones-medicas-comercial-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70538","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[soluciones-medicas-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70538-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70538&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70538","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-07","ocds-0ud2q6-00641246-050-07","16930.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES MEDICAS COMERCIAL, S.A DE C.V, id=soluciones-medicas-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16930.28","D70538"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[AMBIDERM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70505-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMBIDERM, S.A. DE C.V., details={type=company}, id=ambiderm-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70505-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[ambiderm-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70505-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70505--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70505-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70505-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-07","ocds-0ud2q6-00641246-050-07","357558.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBIDERM, S.A. DE C.V., id=ambiderm-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357558.96","D70505-"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80279&p_CveDep=00641&p_CveUni=246&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-049-08-D80279","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisiciýn de Material de Curaciýn de Alta Especialidad","[{id=compranet3-1620530467436}]","641246","Adquisiciýn de Material de Curaciýn de Alta Especialidad","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D80279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80279&p_CveDep=00641&p_CveUni=246&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Curaciýn de Alta Especialidad","D80279","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-049-08","ocds-0ud2q6-00641246-049-08","26293.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26293.5","D80279"
