"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294018&pr=2015]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","471967.46","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD0712015-D5M0041-11294018","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11294018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294018&pr=2015}]","Ciudad de México","11294018","Instituto Mexicano del Seguro Social","2015-06-15T00:00:00.000Z","11294018","ocds-0ud2q6-CDMX-HE-AFM-AD0712015-D5M0041","[Montos Contratados]","471967.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","471967.46","11294018"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-16T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115189&pr=2014]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","3619374","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-D450022-11115189","[contract]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","open","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11115189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115189&pr=2014}]","Ciudad de México","11115189","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115189","ocds-0ud2q6-CDMX-HE-BSG-D450022","[Montos Contratados]","3619374","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3619374","11115189"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-02T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680056&pr=2011]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","147590.12","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-D150185-10680056","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10680056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680056&pr=2011}]","Ciudad de México","10680056","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10680056","ocds-0ud2q6-CDMX-HE-BSG-D150185","[Montos Contratados]","147590.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147590.12","10680056"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916313&pr=2013]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","2356727.92","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-D350053-10916313","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","open","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10916313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916313&pr=2013}]","Ciudad de México","10916313","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916313","ocds-0ud2q6-CDMX-HE-BSG-D350053","[Montos Contratados]","2356727.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2356727.92","10916313"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501488&pr=2016]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","25022.59","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-AAE632016-D6M0023-11501488","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11501488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501488&pr=2016}]","Ciudad de México","11501488","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11501488","ocds-0ud2q6-CDMX-HG-GGG-AAE632016-D6M0023","[Montos Contratados]","25022.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25022.59","11501488"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297259&pr=2014]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","110200","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-LA019GYR055T3-D4M0157-11297259","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","open","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11297259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297259&pr=2014}]","Ciudad de México","11297259","Instituto Mexicano del Seguro Social","2014-01-16T00:00:00.000Z","11297259","ocds-0ud2q6-CDMX-HE-BSG-LA019GYR055T3-D4M0157","[Montos Contratados]","110200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110200","11297259"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603270&pr=2009]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","2261307.76","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064118813408-S95012-10603270","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603270&pr=2009}]","Ciudad de México","10603270","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603270","ocds-0ud2q6-CDMX-N-0064118813408-S95012","[Montos Contratados]","2261307.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2261307.76","10603270"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653850&pr=2009]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","618397","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064118813408-S95013-10653850","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653850","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653850, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653850&pr=2009}]","Ciudad de México","10653850","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10653850","ocds-0ud2q6-CDMX-N-0064118813408-S95013","[Montos Contratados]","618397","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","618397","10653850"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612342&pr=2010]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","7550762","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121401509-D950086-10612342","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612342","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612342, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612342&pr=2010}]","Ciudad de México","10612342","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10612342","ocds-0ud2q6-CDMX-S-0064121401509-D950086","[Montos Contratados]","7550762","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7550762","10612342"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656188&pr=2009]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","6310852.26","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121403008-S90001-10656188","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656188&pr=2009}]","Ciudad de México","10656188","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10656188","ocds-0ud2q6-CDMX-S-0064121403008-S90001","[Montos Contratados]","6310852.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6310852.26","10656188"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612343&pr=2009]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","4533409.41","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121407208-D950003-10612343","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612343","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612343, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612343&pr=2009}]","Ciudad de México","10612343","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612343","ocds-0ud2q6-CDMX-S-0064121407208-D950003","[Montos Contratados]","4533409.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4533409.41","10612343"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-20T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767659&pr=2012]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","38835.06","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SA019GYR025N90-D250480-10767659","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10767659","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767659, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767659&pr=2012}]","Ciudad de México","10767659","Instituto Mexicano del Seguro Social","2012-04-04T00:00:00.000Z","10767659","ocds-0ud2q6-CDMX-S-SA019GYR025N90-D250480","[Montos Contratados]","38835.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38835.06","10767659"
