"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-040-07&p_CveDep=41101&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-040-07-41101001-040-07","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Saneamiento","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Saneamiento","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-040-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-040-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-040-07&p_CveDep=41101&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Construccion del Sistema de Saneamiento","41101001-040-07","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-040-07","ocds-0ud2q6-41101001-040-07","4630889.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4630889.63","41101001-040-07"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-041-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-041-08-41101001-041-08","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-041-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-041-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-041-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Construccion del Sistema de Alcantarillado Sanitario","41101001-041-08","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-041-08","ocds-0ud2q6-41101001-041-08","1.773817318E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.773817318E7","41101001-041-08"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-042-05&p_CveDep=41101&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-042-05-41101001-042-05","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Rehabilitaciýn de Colector Juan Alvarez, Construcciýn e Interconexiýn de la Red de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001","Rehabilitaciýn de Colector Juan Alvarez, Construcciýn e Interconexiýn de la Red de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-042-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-042-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-042-05&p_CveDep=41101&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de Colector Juan Alvarez, Construcciýn e Interconexiýn de la Red de Alcantarillado Sanitario","41101001-042-05","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-042-05","ocds-0ud2q6-41101001-042-05","3079936.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3079936.65","41101001-042-05"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-046-09&p_CveDep=41101&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-046-09-41101001-046-09","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion de Colectores del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001","Construccion de Colectores del Sistema de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-046-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-046-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-046-09&p_CveDep=41101&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","Construccion de Colectores del Sistema de Alcantarillado Sanitario","41101001-046-09","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-046-09","ocds-0ud2q6-41101001-046-09","5222586.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5222586.91","41101001-046-09"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIEMS 003-2007&p_CveDep=41102&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","41102001-005-07-PIEMS 003-2007","[contract]","departamento-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","[casa-bahena-sa-de-cv]","works","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","COBACH No. 32, Ubicado en Av. Ruiz Cortines Col. Alta Progreso Mpio. Acapulco, Gro., Metas: Construcciýn del edif. ""B"" PB: 1 aula didact. de 2EE + pýrtico de 1EE + taller multidisciplinario de 4 EE + serv. sanit. de 2 EE. 1er nivel: taller de cýmputo de 3EE + 3 aulas didact. de 2 EE C/U, 2do. nivel: 4 aulas didact. de 2EE C/U + direcciýn provisional Est. 727 T/C (U-3C) + obra exterior (plaza y andadores + red elýctrica + red hidrýulica + red sanitaria + murete de acometida elect.+ cisterna + puerta de acceso + muro de contenciýn de piedra + muro de contenciýn de concreto).","[{id=compranet3-1620530467436}]","41102001","COBACH No. 32, Ubicado en Av. Ruiz Cortines Col. Alta Progreso Mpio. Acapulco, Gro., Metas: Construcciýn del edif. ""B"" PB: 1 aula didact. de 2EE + pýrtico de 1EE + taller multidisciplinario de 4 EE + serv. sanit. de 2 EE. 1er nivel: taller de cýmputo de 3EE + 3 aulas didact. de 2 EE C/U, 2do. nivel: 4 aulas didact. de 2EE C/U + direcciýn provisional Est. 727 T/C (U-3C) + obra exterior (plaza y andadores + red elýctrica + red hidrýulica + red sanitaria + murete de acometida elect.+ cisterna + puerta de acceso + muro de contenciýn de piedra + muro de contenciýn de concreto).","open","institution","departamento-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","PIEMS 003-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIEMS 003-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIEMS 003-2007&p_CveDep=41102&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","COBACH No. 32, Ubicado en Av. Ruiz Cortines Col. Alta Progreso Mpio. Acapulco, Gro., Metas: Construcciýn del edif. ""B"" PB: 1 aula didact. de 2EE + pýrtico de 1EE + taller multidisciplinario de 4 EE + serv. sanit. de 2 EE. 1er nivel: taller de cýmputo de 3EE + 3 aulas didact. de 2 EE C/U, 2do. nivel: 4 aulas didact. de 2EE C/U + direcciýn provisional Est. 727 T/C (U-3C) + obra exterior (plaza y andadores + red elýctrica + red hidrýulica + red sanitaria + murete de acometida elect.+ cisterna + puerta de acceso + muro de contenciýn de piedra + muro de contenciýn de concreto).","PIEMS 003-2007","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN GUERRERO","41102001-005-07","ocds-0ud2q6-41102001-005-07","5429586.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5429586.44","PIEMS 003-2007"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-077-06&p_CveDep=41101&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-077-06-41101001-077-06","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-077-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-077-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-077-06&p_CveDep=41101&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","Construccion del Sistema de Alcantarillado Sanitario","41101001-077-06","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-077-06","ocds-0ud2q6-41101001-077-06","4998447.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4998447.89","41101001-077-06"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPHABITATCP117-05&p_CveDep=41005&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-009-05-SDUOPHABITATCP117-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[casa-bahena-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION","[{id=compranet3-1620530467436}]","41005001","REHABILITACION","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATCP117-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATCP117-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPHABITATCP117-05&p_CveDep=41005&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","REHABILITACION","SDUOPHABITATCP117-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-009-05","ocds-0ud2q6-41005001-009-05","3299915.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3299915.8","SDUOPHABITATCP117-05"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Dirección General de Apoyo Técnico","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPFOSEG-CP-021-06&p_CveDep=41063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección General de Apoyo Técnico","41063001-002-06-SDUOPFOSEG-CP-021-06","[contract]","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[casa-bahena-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Apoyo Técnico","unidad-compradora","la siguiente obra","[{id=compranet3-1620530467436}]","41063001","la siguiente obra","open","institution","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Dirección General de Apoyo Técnico","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFOSEG-CP-021-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFOSEG-CP-021-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPFOSEG-CP-021-06&p_CveDep=41063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","la siguiente obra","SDUOPFOSEG-CP-021-06","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41063001-002-06","ocds-0ud2q6-41063001-002-06","1698495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1698495","SDUOPFOSEG-CP-021-06"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Dirección General de Apoyo Técnico","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPFAFEFCP084-09&p_CveDep=41063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección General de Apoyo Técnico","41063001-002-09-SDUOPFAFEFCP084-09","[contract]","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[casa-bahena-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Apoyo Técnico","unidad-compradora","Pavimentación de la Av. ""Revolución"", Col. San Andrés","[{id=compranet3-1620530467436}]","41063001","Pavimentación de la Av. ""Revolución"", Col. San Andrés","open","institution","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Dirección General de Apoyo Técnico","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFAFEFCP084-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFAFEFCP084-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPFAFEFCP084-09&p_CveDep=41063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Pavimentación de la Av. ""Revolución"", Col. San Andrés","SDUOPFAFEFCP084-09","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41063001-002-09","ocds-0ud2q6-41063001-002-09","4330526.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4330526.51","SDUOPFAFEFCP084-09"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección General de Apoyo Técnico","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPFASPCP139-09&p_CveDep=41063&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección General de Apoyo Técnico","41063001-015-09-SDUOPFASPCP139-09","[contract]","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[casa-bahena-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Apoyo Técnico","unidad-compradora","Fiscalía Regional de Tierra Caliente","[{id=compranet3-1620530467436}]","41063001","Fiscalía Regional de Tierra Caliente","open","institution","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Dirección General de Apoyo Técnico","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFASPCP139-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFASPCP139-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPFASPCP139-09&p_CveDep=41063&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Fiscalía Regional de Tierra Caliente","SDUOPFASPCP139-09","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41063001-015-09","ocds-0ud2q6-41063001-015-09","1.627471611E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.627471611E7","SDUOPFASPCP139-09"
