"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Radiomóvil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-24/2010]","[{roles=supplier, name=Radiomóvil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-24/2010-SE-S-24/2010","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-24/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-24/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-24/2010}]","Servicio de telefonía celular","SE-S-24/2010","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2010-12-31T00:00:00.000Z","SE-S-24/2010","ocds-0ud2q6-SE-S-24/2010","148644.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148644.12","SE-S-24/2010",
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Radiomóvil Dipsa SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-14/2006]","[{roles=supplier, name=Radiomóvil Dipsa SA de CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-14/2006-SE-S-14/2006","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 8 TRONCALES CELULARES","[{id=pot-1620519810584}]","SERVICIO DE 8 TRONCALES CELULARES","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-14/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-14/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-14/2006}]","SERVICIO DE 8 TRONCALES CELULARES","SE-S-14/2006","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2006-12-31T00:00:00.000Z","SE-S-14/2006","ocds-0ud2q6-SE-S-14/2006","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa SA de CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","SE-S-14/2006","true"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-03/2013, http://intranet.energia.gob.mx/DGARMyS/Digitalizaciones/2013/CONTRATOS/Contrato%20Núm%20SE%2003%202013%20Radiomóvil%20Dipsa%20S%20A%20%20de%20C%20V.pdf]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-03/2013-SE-03/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-03/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SE-03/2013-2, url=http://intranet.energia.gob.mx/DGARMyS/Digitalizaciones/2013/CONTRATOS/Contrato%20Núm%20SE%2003%202013%20Radiomóvil%20Dipsa%20S%20A%20%20de%20C%20V.pdf}]","PRESTACIÓN DEL SERVICIO DE TELEFONÍA CELULAR","SE-03/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-12-31T00:00:00.000Z","SE-03/2013","ocds-0ud2q6-SE-03/2013","1595685.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1595685.6","SE-03/2013",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Radiomóvil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-10/2014]","[{roles=supplier, name=Radiomóvil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-10/2014-SE-10/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Telefonía Celular","[{id=pot-1620519810584}]","Telefonía Celular",,"institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-10/2014}]","Telefonía Celular","SE-10/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","SE-10/2014","ocds-0ud2q6-SE-10/2014","1357508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1357508","SE-10/2014",
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-103/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-103/12-SRE-DRM-AD-103/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-103/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-103/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-103/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-103/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR.","SRE-DRM-AD-103/12","SECRETARÍA DE RELACIONES EXTERIORES","2015-03-31T00:00:00.000Z","SRE-DRM-AD-103/12","ocds-0ud2q6-SRE-DRM-AD-103/12","6480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6480000","SRE-DRM-AD-103/12",
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-87/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-87/12-SRE-DRM-AD-87/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DATOS PARA TERMINALES PORTÁTILES.","[{id=pot-1620519810584}]","SERVICIO DE DATOS PARA TERMINALES PORTÁTILES.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-87/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-87/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-87/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-87/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE DATOS PARA TERMINALES PORTÁTILES.","SRE-DRM-AD-87/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","SRE-DRM-AD-87/12","ocds-0ud2q6-SRE-DRM-AD-87/12","223000.0008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223000.0008","SRE-DRM-AD-87/12",
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN E INNOVACIÓN","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-44/15, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN E INNOVACIÓN","SRE-DRM-AD-44/15-SRE-DRM-AD-44/15","[contract]","direccion-general-de-tecnologias-de-la-informacion-e-innovacion-secretaria-de-relaciones-exteriores","[radiomovil-dipsa-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA EL SERVICIO DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS PARA FUNCIONARIOS DE LA SECRETARÍA.","[{id=pot-1620519810584}]","CONTRATACIÓN PARA EL SERVICIO DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS PARA FUNCIONARIOS DE LA SECRETARÍA.","direct","institution","direccion-general-de-tecnologias-de-la-informacion-e-innovacion-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN E INNOVACIÓN","direccion-general-de-tecnologias-de-la-informacion-e-innovacion-secretaria-de-relaciones-exteriores","SRE-DRM-AD-44/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-44/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-44/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-44/15-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","CONTRATACIÓN PARA EL SERVICIO DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS PARA FUNCIONARIOS DE LA SECRETARÍA.","SRE-DRM-AD-44/15","SECRETARÍA DE RELACIONES EXTERIORES","2017-09-30T00:00:00.000Z","SRE-DRM-AD-44/15","ocds-0ud2q6-SRE-DRM-AD-44/15","6480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6480000","SRE-DRM-AD-44/15",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/003/2011]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/003/2011-SSP-PF/CNS/003/2011","[contract]","secretaria-general-policia-federal","[radiomovil-dipsa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO CONSOLIDADO PARA LA PRESTACIÓN DE LOS SERVICIOS INTEGRADOS DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO CONSOLIDADO PARA LA PRESTACIÓN DE LOS SERVICIOS INTEGRADOS DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR PARA LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/003/2011}]","CONTRATO ABIERTO CONSOLIDADO PARA LA PRESTACIÓN DE LOS SERVICIOS INTEGRADOS DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR PARA LA POLICÍA FEDERAL","SSP-PF/CNS/003/2011","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP-PF/CNS/003/2011","ocds-0ud2q6-SSP-PF/CNS/003/2011","45000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","SSP-PF/CNS/003/2011","true"
"2021-05-09T00:24:27.000Z","2008-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/052/2008]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/052/2008-SSP/PFP/CNS/052/2008","[contract]","secretaria-general-policia-federal","[radiomovil-dipsa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA LA PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE DE DATOS VÍA RED CELULAR CON ACCESO A LA BASE DATOS DE LA PLATAFORMA MÉXICO ACUERDO NÚMERO SO 30052008 S27.08 DEL H. C.A.A.S. 5 SESIÓN ORDINARÍA","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL PARA LA PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE DE DATOS VÍA RED CELULAR CON ACCESO A LA BASE DATOS DE LA PLATAFORMA MÉXICO ACUERDO NÚMERO SO 30052008 S27.08 DEL H. C.A.A.S. 5 SESIÓN ORDINARÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/052/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/052/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/052/2008}]","CONTRATO ABIERTO PLURIANUAL PARA LA PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE DE DATOS VÍA RED CELULAR CON ACCESO A LA BASE DATOS DE LA PLATAFORMA MÉXICO ACUERDO NÚMERO SO 30052008 S27.08 DEL H. C.A.A.S. 5 SESIÓN ORDINARÍA","SSP/PFP/CNS/052/2008","POLICÍA FEDERAL","2011-07-11T00:00:00.000Z","SSP/PFP/CNS/052/2008","ocds-0ud2q6-SSP/PFP/CNS/052/2008","56576520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56576520","SSP/PFP/CNS/052/2008",
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-12T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-118-16]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-118-16-SPM-DCAF-SRM-S-118-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[radiomovil-dipsa-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED DE COMUNICACIÓN INTERNA MÓVIL","[{id=pot-1620519810584}]","RED DE COMUNICACIÓN INTERNA MÓVIL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-118-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-118-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-118-16}]","RED DE COMUNICACIÓN INTERNA MÓVIL","SPM-DCAF-SRM-S-118-16","SERVICIO POSTAL MEXICANO","2016-10-17T00:00:00.000Z","SPM-DCAF-SRM-S-118-16","ocds-0ud2q6-SPM-DCAF-SRM-S-118-16","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","SPM-DCAF-SRM-S-118-16",
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-035-12]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-035-12-SPM-DCAF-SRM-S-035-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[radiomovil-dipsa-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED DE COMUNICACIÓN INTERNA MOVIL","[{id=pot-1620519810584}]","SERVICIO DE RED DE COMUNICACIÓN INTERNA MOVIL","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-035-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-035-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-035-12}]","SERVICIO DE RED DE COMUNICACIÓN INTERNA MOVIL","SPM-DCAF-SRM-S-035-12","SERVICIO POSTAL MEXICANO","2016-03-15T00:00:00.000Z","SPM-DCAF-SRM-S-035-12","ocds-0ud2q6-SPM-DCAF-SRM-S-035-12","7661568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7661568","SPM-DCAF-SRM-S-035-12","true"
