"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690762&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","4208034","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR028N3-D150288-10690762","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10690762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690762&pr=2011}]","Estado de México","10690762","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10690762","ocds-0ud2q6-MEX-HTO-LV-LA019GYR028N3-D150288","[Montos Contratados]","4208034","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4208034","10690762",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789586&pr=2013]","[{roles=supplier, name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, additionalIdentifiers={legalName=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, scheme=RFC, id=NEO100615141}, details={type=company}, id=nueva-era-orthopedia-mexico-sa-de-cv}]","4096099.2","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR071T5-D250269-10789586","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[nueva-era-orthopedia-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10789586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789586&pr=2013}]","Estado de México","10789586","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789586","ocds-0ud2q6-MEX-HTO-LV-LA019GYR071T5-D250269","[Montos Contratados]","4096099.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, id=nueva-era-orthopedia-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4096099.2","10789586",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ORTOPEDIA HISA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789312&pr=2013]","[{roles=supplier, name=ORTOPEDIA HISA, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA HISA, S.A. DE C.V., scheme=RFC, id=OHI840316SHA}, details={type=company}, id=ortopedia-hisa-sa-de-cv}]","4058980.13","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR071T5-D250275-10789312","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[ortopedia-hisa-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10789312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789312&pr=2013}]","Estado de México","10789312","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789312","ocds-0ud2q6-MEX-HTO-LV-LA019GYR071T5-D250275","[Montos Contratados]","4058980.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA HISA, S.A. DE C.V., id=ortopedia-hisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4058980.13","10789312",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[ORTOPEDIA HISA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623217&pr=2009]","[{roles=supplier, name=ORTOPEDIA HISA, S.A. DE C.V., additionalIdentifiers={legalName=ORTOPEDIA HISA, S.A. DE C.V., scheme=RFC, id=OHI840316SHA}, details={type=company}, id=ortopedia-hisa-sa-de-cv}]","3995563.97","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD00109-D95007-10623217","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[ortopedia-hisa-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623217&pr=2009}]","Estado de México","10623217","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10623217","ocds-0ud2q6-MEX-HTO-LV-AD00109-D95007","[Montos Contratados]","3995563.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTOPEDIA HISA, S.A. DE C.V., id=ortopedia-hisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3995563.97","10623217",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-05-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119425&pr=2014]","[{roles=supplier, name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, additionalIdentifiers={legalName=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, scheme=RFC, id=NEO100615141}, details={type=company}, id=nueva-era-orthopedia-mexico-sa-de-cv}]","3925857.6","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR091T5-D4M0128-11119425","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[nueva-era-orthopedia-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11119425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119425&pr=2014}]","Estado de México","11119425","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119425","ocds-0ud2q6-MEX-HTO-LV-LA019GYR091T5-D4M0128","[Montos Contratados]","3925857.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, id=nueva-era-orthopedia-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3925857.6","11119425",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311428&pr=2015]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE, additionalIdentifiers={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE, scheme=RFC, id=CVA880629LF9}, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de}]","3924158","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-ADJS1615010-S4M0244-11311428","[contract]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11311428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311428&pr=2015}]","Estado de México","11311428","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11311428","ocds-0ud2q6-MEX-HTO-LV-ADJS1615010-S4M0244","[Servicios Generales]","3924158","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3924158","11311428",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067569&pr=2014]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","3870009.21","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD05113-D350212-11067569","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11067569","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067569, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067569&pr=2014}]","Estado de México","11067569","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11067569","ocds-0ud2q6-MEX-HTO-LV-AD05113-D350212","[Montos Contratados]","3870009.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3870009.21","11067569",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[SYNTHES S.M.P., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623250&pr=2010]","[{roles=supplier, name=SYNTHES S.M.P., S. DE R.L. DE C.V., additionalIdentifiers={legalName=SYNTHES S.M.P., S. DE R.L. DE C.V., scheme=RFC, id=SSM900628FV3}, details={type=company}, id=synthes-smp-s-de-rl-de-cv}]","3849217.53","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD00810-D050027-10623250","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[synthes-smp-s-de-rl-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623250","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623250&pr=2010}]","Estado de México","10623250","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","10623250","ocds-0ud2q6-MEX-HTO-LV-AD00810-D050027","[Montos Contratados]","3849217.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SYNTHES S.M.P., S. DE R.L. DE C.V., id=synthes-smp-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3849217.53","10623250",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789987&pr=2013]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","3814994.6","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-YR028N2702012-C350007-10789987","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10789987","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789987&pr=2013}]","Estado de México","10789987","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789987","ocds-0ud2q6-MEX-HTO-LV-YR028N2702012-C350007","[Conservación]","3814994.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3814994.6","10789987",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623138&pr=2009]","[{roles=supplier, name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., additionalIdentifiers={legalName=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., scheme=RFC, id=TDI001206KV0}, details={type=company}, id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","3799999.99","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-0064128400309-D95030-10623138","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[tecnologia-y-diseo-industrial-sapi-de-c-v]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623138","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623138, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623138&pr=2009}]","Estado de México","10623138","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10623138","ocds-0ud2q6-MEX-HTO-LV-0064128400309-D95030","[Montos Contratados]","3799999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3799999.99","10623138",,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682662&pr=2012]","[{roles=supplier, name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., additionalIdentifiers={legalName=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., scheme=RFC, id=TDI001206KV0}, details={type=company}, id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","3796949.06","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR071N1-D250063-10682662","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[tecnologia-y-diseo-industrial-sapi-de-c-v]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10682662","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682662, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682662&pr=2012}]","Estado de México","10682662","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682662","ocds-0ud2q6-MEX-HTO-LV-LA019GYR071N1-D250063","[Montos Contratados]","3796949.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3796949.06","10682662",,,,,,,,,,,,,,,,,,,
