"date","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[ALESSANDRA CASANOVA VALERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936285]","[{identifier={legalName=ALESSANDRA CASANOVA VALERO, scheme=RUPC, id=303455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESSANDRA CASANOVA VALERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alessandra-casanova-valero}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-E20-2016-1164234","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[alessandra-casanova-valero]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","32502.- ARRENDAMIENTO DE VEHÍCULOS PROSPERA OAXACA","[{id=compranet-1620524637144}]","020G00990","false","Expirado","32502.- ARRENDAMIENTO DE VEHÍCULOS PROSPERA OAXACA","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1164234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936285}]","32502.- ARRENDAMIENTO DE VEHÍCULOS PROSPERA OAXACA","1164234","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2016-09-30T00:00:00.000Z","1134412","ocds-0ud2q6-AA-020G00990-E20-2016","false","[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","1386525","[electronicSubmission, inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ALESSANDRA CASANOVA VALERO, id=alessandra-casanova-valero}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1386525","1164234",,
"2019-01-24T01:17:46.000Z","2014-04-28T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[LLANTAS MAO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378693]","[{identifier={legalName=LLANTAS MAO SA DE CV, scheme=RUPC, id=47449, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS MAO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=llantas-mao-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-N4-2014-532397","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantas-mao-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","SUMINISTRO E INSTALACION DE LLANTAS","[{id=compranet-1620524637144}]","020G00990","false","Expirado","SUMINISTRO E INSTALACION DE LLANTAS","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","532397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378693}]","SERVICIO DE SUMINISTRO E INSTALACION DE LLANTAS","532397","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","11U059","2014-12-31T00:00:00.000Z","560697","ocds-0ud2q6-LA-020G00990-N4-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1349538.6","[electronicSubmission]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=LLANTAS MAO SA DE CV, id=llantas-mao-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1349538.6","532397","2014-04-02T16:16:00.000Z","2014-04-21T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-22T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[ALQUILADORA DE VEHICULOS AUTOMOTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151218]","[{address={countryName=México}, roles=supplier, name=ALQUILADORA DE VEHICULOS AUTOMOTORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquiladora-de-vehiculos-automotores}]","Nacional","MXN","Delegación Estatal Oaxaca","AA-020G00990-N3-2012-163560","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[alquiladora-de-vehiculos-automotores]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","ARRENDAMIENTO DE VEHICULOS SIN OPCION A COMPRA","[{id=compranet-1620524637144}]","020G00990","false","Expirado","ARRENDAMIENTO DE VEHICULOS SIN OPCION A COMPRA","direct","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","163560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151218}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS SIN OPCION A COMPRA","163560","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2012-08-15T00:00:00.000Z","157249","ocds-0ud2q6-AA-020G00990-N3-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1242205.06","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ALQUILADORA DE VEHICULOS AUTOMOTORES, id=alquiladora-de-vehiculos-automotores}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1242205.06","163560",,"2012-03-15T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-31T00:00:00.000Z","2017-03-30T00:00:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA","active","complete","[ROGCA GRUPO DE EQUIPAMIENTO EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081084]","[{address={countryName=México}, roles=supplier, name=ROGCA GRUPO DE EQUIPAMIENTO EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogca-grupo-de-equipamiento-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-E1-2017-1409686","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rogca-grupo-de-equipamiento-en-seguridad-privada-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","33801.- LPN SERVICIO DE VIGILANCIA PROSPERA OAXACA","[{id=compranet-1620524637144}]","020G00990","false","Expirado","33801.- LPN SERVICIO DE VIGILANCIA PROSPERA OAXACA","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1409686","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081084}]","33801.- LPN SERVICIO DE VIGILANCIA PROSPERA OAXACA","1409686","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2017-12-31T00:00:00.000Z","1282553","ocds-0ud2q6-LA-020G00990-E1-2017","false","[{budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","1134000","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ROGCA GRUPO DE EQUIPAMIENTO EN SEGURIDAD PRIVADA SA DE CV, id=rogca-grupo-de-equipamiento-en-seguridad-privada-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1134000","1409686","2017-03-07T12:07:00.000Z","2017-03-24T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-03T00:00:00.000Z","2014-05-27T00:00:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA","active","complete","[ARGELIA LUVIA JIMENEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862743]","[{identifier={legalName=ARGELIA LUVIA JIMENEZ DIAZ, scheme=RUPC, id=353327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARGELIA LUVIA JIMENEZ DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=argelia-luvia-jimenez-diaz}]","Nacional","MXN","Delegación Estatal Oaxaca","IA-020G00990-N8-2014-532438","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[argelia-luvia-jimenez-diaz]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","SERVICIO DE ALIMENTOS PARA PERSONAS","[{id=compranet-1620524637144}]","020G00990","false","Expirado","SERVICIO DE ALIMENTOS PARA PERSONAS","limited","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","532438","MX-CPA","MXN","[{datePublished=2014-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862743}]","SERVICIO DE ALIMENTOS PARA PERSONAS","532438","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2014-12-31T00:00:00.000Z","597684","ocds-0ud2q6-IA-020G00990-N8-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1124675","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ARGELIA LUVIA JIMENEZ DIAZ, id=argelia-luvia-jimenez-diaz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1124675","532438","2014-05-17T02:01:00.000Z","2014-06-02T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[OAXACA LEVEL TRADING COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228854]","[{address={countryName=México}, roles=supplier, name=OAXACA LEVEL TRADING COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=oaxaca-level-trading-company-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-N3-2013-359441","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[oaxaca-level-trading-company-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","020G00990","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","359441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228854}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","359441","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2013-12-31T00:00:00.000Z","344303","ocds-0ud2q6-LA-020G00990-N3-2013","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","983535","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=OAXACA LEVEL TRADING COMPANY SA DE CV, id=oaxaca-level-trading-company-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","983535","359441","2013-03-05T14:57:00.000Z","2013-03-20T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-01T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[DATOS INFORMACION Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24294]","[{identifier={legalName=DATOS INFORMACION Y SISTEMAS SA DE CV, scheme=RUPC, id=9037, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]",,"MXN","Delegación Estatal Oaxaca","LA-020G00990-N3-2011-41263","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[datos-informacion-y-sistemas-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","Adquisicion de materiales y utiles de oficina","[{id=compranet-1620524637144}]","020G00990","false","Expirado","Adquisicion de materiales y utiles de oficina","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","41263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24294}]","Adquisicion de materiales y utiles de oficina","41263","true",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2011-12-31T00:00:00.000Z","37050","ocds-0ud2q6-LA-020G00990-N3-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","932465.49",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","932465.49","41263","2011-07-08T16:54:00.000Z","2011-07-20T16:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[MONSERRAT LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228807]","[{address={countryName=México}, roles=supplier, name=MONSERRAT LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=monserrat-lopez-lopez}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-N5-2013-331539","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[monserrat-lopez-lopez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1620524637144}]","020G00990","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","331539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228807}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","331539","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2013-12-31T00:00:00.000Z","344397","ocds-0ud2q6-LA-020G00990-N5-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","900000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MONSERRAT LOPEZ LOPEZ, id=monserrat-lopez-lopez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","331539","2013-03-05T02:00:00.000Z","2013-03-21T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","2016-09-23T00:00:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA","active","complete","[FORMAS EFICIENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985236]","[{identifier={legalName=FORMAS EFICIENTES, scheme=RUPC, id=6675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMAS EFICIENTES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=formas-eficientes}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-E30-2016-1222291","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","21101.- ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA DE LA DELEGACIÓN ESTATAL","[{id=compranet-1620524637144}]","020G00990","false","Expirado","21101.- ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA DE LA DELEGACIÓN ESTATAL","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1222291","MX-CPA","MXN","[{datePublished=2016-09-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985236}]","21101.- ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA DE LA DELEGACIÓN ESTATAL","1222291","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2016-12-31T00:00:00.000Z","1183555","ocds-0ud2q6-LA-020G00990-E30-2016","false","[{budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","866200.44","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=FORMAS EFICIENTES, id=formas-eficientes}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","866200.44","1222291",,
"2019-01-24T01:17:46.000Z","2014-05-19T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[MONSERRAT LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393816]","[{address={countryName=México}, roles=supplier, name=MONSERRAT LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=monserrat-lopez-lopez}]","Nacional","MXN","Delegación Estatal Oaxaca","IA-020G00990-N5-2014-523717","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[monserrat-lopez-lopez]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1620524637144}]","020G00990","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","limited","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","523717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393816}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","523717","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2014-12-31T00:00:00.000Z","571166","ocds-0ud2q6-IA-020G00990-N5-2014","false","[{amount={amount=518400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","804600","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MONSERRAT LOPEZ LOPEZ, id=monserrat-lopez-lopez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","804600","523717","2014-05-02T02:00:00.000Z","2014-05-15T11:00:00.000Z"
