"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Jefatura de Proyectos y Construcción","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-API-GOI-OP-48&p_CveDep=09183&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Jefatura de Proyectos y Construcción","09183002-004-08-8-API-GOI-OP-48","[contract]","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyectos y Construcción","unidad-compradora","Dragado de Construcciýn en Dýrsena de Ciaboga","[{id=compranet3-1620530467436}]","9183002","Dragado de Construcciýn en Dýrsena de Ciaboga","open","institution","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Proyectos y Construcción","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","8-API-GOI-OP-48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-API-GOI-OP-48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-API-GOI-OP-48&p_CveDep=09183&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Dragado de Construcciýn en Dýrsena de Ciaboga","8-API-GOI-OP-48","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183002-004-08","ocds-0ud2q6-09183002-004-08","5.317347001E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.317347001E7","8-API-GOI-OP-48"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Y-DD-A-013-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-032-07-8-Y-DD-A-013-W-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado del Canal de Navegaciýn de Acceso al Refugio de Seguridad para Embarcaciones Pesqueras en Perihuete, Vasiquilla y Navachiste, Sin.","[{id=compranet3-1620530467436}]","9012","Dragado del Canal de Navegaciýn de Acceso al Refugio de Seguridad para Embarcaciones Pesqueras en Perihuete, Vasiquilla y Navachiste, Sin.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-Y-DD-A-013-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Y-DD-A-013-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Y-DD-A-013-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Dragado del Canal de Navegaciýn de Acceso al Refugio de Seguridad para Embarcaciones Pesqueras en Perihuete, Vasiquilla y Navachiste, Sin.","8-Y-DD-A-013-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-032-07","ocds-0ud2q6-00009012-032-07","5.305375774E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.305375774E7","8-Y-DD-A-013-W-0-8"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09175&ClaUni=2&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-001-10-APITUXGOINOP-001/10","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER","[{id=compranet3-1620530467436}]","9175002","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUXGOINOP-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUXGOINOP-001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09175&ClaUni=2&NumInv=0001&AnoInv=2010&TipInv=D}]","Construcción de primera etapa del patio de maniobras e instalación eléctrica de la bodega de usos múltiples en el Puerto de Tuxpan Ver.","APITUXGOINOP-001/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-001-10","ocds-0ud2q6-09175002-001-10","4.99494745E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.99494745E7","APITUXGOINOP-001/10"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Servicios","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500245265&p_CveDep=18576&p_CveUni=156&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Servicios","18576156-006-07-4500245265","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","[dragamex-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Servicios","unidad-compradora","DRAGADO DE MANTENIMIENTO EN MUELLES, DARSENAS DE OPERACIONES, ZONAS DE REPARACIONES NAVALES DELA TERMINAL MARITIMA MADER Y CANAL DE NAVEGACION.","[{id=compranet3-1620530467436}]","18576156","DRAGADO DE MANTENIMIENTO EN MUELLES, DARSENAS DE OPERACIONES, ZONAS DE REPARACIONES NAVALES DELA TERMINAL MARITIMA MADER Y CANAL DE NAVEGACION.","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Servicios","superintendencia-general-de-adquisiciones-y-contratos-de-servicios-pemex-refinacion","4500245265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500245265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500245265&p_CveDep=18576&p_CveUni=156&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","DRAGADO DE MANTENIMIENTO EN MUELLES, DARSENAS DE OPERACIONES, ZONAS DE REPARACIONES NAVALES DELA TERMINAL MARITIMA MADER Y CANAL DE NAVEGACION.","4500245265","PEMEX REFINACIÓN","18576156-006-07","ocds-0ud2q6-18576156-006-07","44640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44640000","4500245265"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Jefatura de Proyectos y Construcción","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-API-GOI-OP-26&p_CveDep=09183&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Jefatura de Proyectos y Construcción","09183002-001-06-6-API-GOI-OP-26","[contract]","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyectos y Construcción","unidad-compradora","Dragado de Mantenimiento en el puerto de Coatzacoalcos, Ver.","[{id=compranet3-1620530467436}]","9183002","Dragado de Mantenimiento en el puerto de Coatzacoalcos, Ver.","open","institution","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Proyectos y Construcción","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","6-API-GOI-OP-26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-API-GOI-OP-26-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-API-GOI-OP-26&p_CveDep=09183&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Dragado de Mantenimiento en el puerto de Coatzacoalcos, Ver.","6-API-GOI-OP-26","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183002-001-06","ocds-0ud2q6-09183002-001-06","4.391281212E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.391281212E7","6-API-GOI-OP-26"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0012&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-012-08-APIDBO-OP-010/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","DRAGADO DE CONSTRUCCIýN Y MANTENIMIENTO EN EL CANAL DE ACCESO Y DýRSENA DE LA TERMINAL DE USOS MýLTIPLES Y DE MANTENIMIENTO EN EL CANAL DE ACCESO DE LA TERMINAL DE ABASTECIMIENTO","[{id=compranet3-1620530467436}]","9180002","DRAGADO DE CONSTRUCCIýN Y MANTENIMIENTO EN EL CANAL DE ACCESO Y DýRSENA DE LA TERMINAL DE USOS MýLTIPLES Y DE MANTENIMIENTO EN EL CANAL DE ACCESO DE LA TERMINAL DE ABASTECIMIENTO","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-010/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0012&AnoInv=2008&TipInv=D}]","DRAGADO DE CONSTRUCCIýN Y MANTENIMIENTO EN EL CANAL DE ACCESO Y DýRSENA DE LA TERMINAL DE USOS MýLTIPLES Y DE MANTENIMIENTO EN EL CANAL DE ACCESO DE LA TERMINAL DE ABASTECIMIENTO","APIDBO-OP-010/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-012-08","ocds-0ud2q6-09180002-012-08","4.286308294E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.286308294E7","APIDBO-OP-010/08"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-046/04&p_CveDep=18576&p_CveUni=176&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-034-04-GMTD-UPLC-046/04","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[dragamex-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","DRAGADO DE MANTENIMIENTO EN MUELLES, DARSENAS, CANAL DE NAVEGACION Y ZONAS DE REPARACIONES NAVALES DE LA TERMINAL MARITIMA MADERO","[{id=compranet3-1620530467436}]","18576176","DRAGADO DE MANTENIMIENTO EN MUELLES, DARSENAS, CANAL DE NAVEGACION Y ZONAS DE REPARACIONES NAVALES DE LA TERMINAL MARITIMA MADERO","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTD-UPLC-046/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTD-UPLC-046/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-046/04&p_CveDep=18576&p_CveUni=176&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","DRAGADO DE MANTENIMIENTO EN MUELLES, DARSENAS, CANAL DE NAVEGACION Y ZONAS DE REPARACIONES NAVALES DE LA TERMINAL MARITIMA MADERO","GMTD-UPLC-046/04","PEMEX REFINACIÓN","18576176-034-04","ocds-0ud2q6-18576176-034-04","39216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39216000","GMTD-UPLC-046/04"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-20-2006&p_CveDep=09171&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-004-06-APIMAZ-20-2006","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","Dragado para duques de alba para atraque de barcos turýsticos (segunda etapa)","[{id=compranet3-1620530467436}]","9171002","Dragado para duques de alba para atraque de barcos turýsticos (segunda etapa)","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-20-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-20-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-20-2006&p_CveDep=09171&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Dragado para duques de alba para atraque de barcos turýsticos (segunda etapa)","APIMAZ-20-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-004-06","ocds-0ud2q6-09171002-004-06","3.838547973E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.838547973E7","APIMAZ-20-2006"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-008/03&p_CveDep=09180&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-016-03-APIDBO-OP-008/03","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","DRAGADO DE CONSTRUCCIÓN. EN CANAL Y DARSENA DE LA ZONA COMERCIAL","[{id=compranet3-1620530467436}]","9180001","DRAGADO DE CONSTRUCCIÓN. EN CANAL Y DARSENA DE LA ZONA COMERCIAL","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-008/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-008/03&p_CveDep=09180&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","DRAGADO DE CONSTRUCCIÓN. EN CANAL Y DARSENA DE LA ZONA COMERCIAL","APIDBO-OP-008/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-016-03","ocds-0ud2q6-09180001-016-03","3.749385129E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.749385129E7","APIDBO-OP-008/03"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Jefatura de Proyectos y Construcción","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-API-GOI-OP-30&p_CveDep=09183&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Jefatura de Proyectos y Construcción","09183002-003-07-7-API-GOI-OP-30","[contract]","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyectos y Construcción","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE COATZACOALCOS, VER.","[{id=compranet3-1620530467436}]","9183002","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE COATZACOALCOS, VER.","open","institution","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Proyectos y Construcción","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","7-API-GOI-OP-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-API-GOI-OP-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-API-GOI-OP-30&p_CveDep=09183&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE COATZACOALCOS, VER.","7-API-GOI-OP-30","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183002-003-07","ocds-0ud2q6-09183002-003-07","3.66223721E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.66223721E7","7-API-GOI-OP-30"
