"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-25T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[REINO AVENTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-300-AD-A-030/047&vv_provsino=0]","[{roles=supplier, name=REINO AVENTURA, S.A. DE C.V., details={type=company}, id=reino-aventura-sa-de-cv}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-023-07-PA-300-AD-A-030/047","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[reino-aventura-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","BOLETOS DE ADMISION GENERAL PARA PARQUE DE DIVERSIONES.","[{id=compranet3-1620530467436}]","6101189","BOLETOS DE ADMISION GENERAL PARA PARQUE DE DIVERSIONES.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","PA-300-AD-A-030/047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-300-AD-A-030/047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-300-AD-A-030/047&vv_provsino=0}]","BOLETOS DE ADMISION GENERAL PARA PARQUE DE DIVERSIONES.","PA-300-AD-A-030/047","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-023-07","ocds-0ud2q6-06101189-023-07","687500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINO AVENTURA, S.A. DE C.V., id=reino-aventura-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687500","PA-300-AD-A-030/047"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[ESTACIONAMIENTOS HUMBOLDT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-008/07&vv_provsino=0]","[{roles=supplier, name=ESTACIONAMIENTOS HUMBOLDT, S.A. DE C.V., details={type=company}, id=estacionamientos-humboldt-sa-de-cv}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-005-07-ASDF-300-AD-S-008/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[estacionamientos-humboldt-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","SERVICIO DE ESTACIONAMIENTO.","[{id=compranet3-1620530467436}]","6101189","SERVICIO DE ESTACIONAMIENTO.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-300-AD-S-008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-300-AD-S-008/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-008/07&vv_provsino=0}]","SERVICIO DE ESTACIONAMIENTO.","ASDF-300-AD-S-008/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-005-07","ocds-0ud2q6-06101189-005-07","573913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONAMIENTOS HUMBOLDT, S.A. DE C.V., id=estacionamientos-humboldt-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573913.04","ASDF-300-AD-S-008/07"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[AVEMEX, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-129/07&vv_provsino=0]","[{roles=supplier, name=AVEMEX, S.A DE C.V., details={type=company}, id=avemex-sa-de-cv}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-081-07-ASDF-315-AD-S-129/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[avemex-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicio profesional de transportaciýn aýrea.","[{id=compranet3-1620530467436}]","6101189","Servicio profesional de transportaciýn aýrea.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-315-AD-S-129/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-315-AD-S-129/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-129/07&vv_provsino=0}]","Servicio profesional de transportaciýn aýrea.","ASDF-315-AD-S-129/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-081-07","ocds-0ud2q6-06101189-081-07","534000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVEMEX, S.A DE C.V., id=avemex-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534000","ASDF-315-AD-S-129/07"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[ESTACIONAMIENTOS LUXOR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-002/07&vv_provsino=0]","[{roles=supplier, name=ESTACIONAMIENTOS LUXOR, S. A. DE C. V., details={type=company}, id=estacionamientos-luxor-sa-de-cv}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-002-07-ASDF-300-AD-S-002/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[estacionamientos-luxor-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","SERVICIO DE MANTENIMIENTO.","[{id=compranet3-1620530467436}]","6101189","SERVICIO DE MANTENIMIENTO.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-300-AD-S-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-300-AD-S-002/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-002/07&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO.","ASDF-300-AD-S-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-002-07","ocds-0ud2q6-06101189-002-07","444367.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONAMIENTOS LUXOR, S. A. DE C. V., id=estacionamientos-luxor-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444367.1","ASDF-300-AD-S-002/07"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[UNIVERSIDAD AUTONOMA METROPOLITANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-086/07&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA METROPOLITANA, details={type=company}, id=universidad-autonoma-metropolitana}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-065-07-ASDF-315-AD-S-086/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[universidad-autonoma-metropolitana]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicios profesionales para elaboraciýn de programa propedeýtico.","[{id=compranet3-1620530467436}]","6101189","Servicios profesionales para elaboraciýn de programa propedeýtico.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-315-AD-S-086/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-315-AD-S-086/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-086/07&vv_provsino=0}]","Servicios profesionales para elaboraciýn de programa propedeýtico.","ASDF-315-AD-S-086/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-065-07","ocds-0ud2q6-06101189-065-07","425000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA METROPOLITANA, id=universidad-autonoma-metropolitana}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425000","ASDF-315-AD-S-086/07"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[UNIVERSAL SUPPLIERS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-300-AD-A-021/07&vv_provsino=0]","[{roles=supplier, name=UNIVERSAL SUPPLIERS DE MEXICO, S.A. DE C.V., details={type=company}, id=universal-suppliers-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-007-07-PA-300-AD-A-021/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[universal-suppliers-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Tira de detección o tirilla reactiva","[{id=compranet3-1620530467436}]","6101189","Tira de detección o tirilla reactiva","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","PA-300-AD-A-021/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-300-AD-A-021/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-300-AD-A-021/07&vv_provsino=0}]","Tira de detección o tirilla reactiva","PA-300-AD-A-021/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-007-07","ocds-0ud2q6-06101189-007-07","419546","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL SUPPLIERS DE MEXICO, S.A. DE C.V., id=universal-suppliers-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419546","PA-300-AD-A-021/07"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[TRANSPORTES CUEVAS GASCÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-LP-A-016/06&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES CUEVAS GASCÓN, S.A. DE C.V., details={type=company}, id=transportes-cuevas-gascon-sa-de-cv}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-060-07-CS-309-LP-A-016/06","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[transportes-cuevas-gascon-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101189","Fletes y acarreos","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","CS-309-LP-A-016/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-016/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-LP-A-016/06&vv_provsino=0}]","Fletes y acarreos","CS-309-LP-A-016/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-060-07","ocds-0ud2q6-06101189-060-07","357058.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES CUEVAS GASCÓN, S.A. DE C.V., id=transportes-cuevas-gascon-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357058.38","CS-309-LP-A-016/06"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[NERI GUZMAN LETICIA VERONICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-315-ITP-A-01/2007&vv_provsino=0]","[{roles=supplier, name=NERI GUZMAN LETICIA VERONICA, details={type=person}, id=neri-guzman-leticia-veronica}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-032-07-PA-315-ITP-A-01/2007","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[neri-guzman-leticia-veronica]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","DISTINTIVO TIPO PIN.","[{id=compranet3-1620530467436}]","6101189","DISTINTIVO TIPO PIN.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","PA-315-ITP-A-01/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-315-ITP-A-01/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-315-ITP-A-01/2007&vv_provsino=0}]","DISTINTIVO TIPO PIN.","PA-315-ITP-A-01/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-032-07","ocds-0ud2q6-06101189-032-07","353100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NERI GUZMAN LETICIA VERONICA, id=neri-guzman-leticia-veronica}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353100","PA-315-ITP-A-01/2007"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-111/07&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-076-07-ASDF-315-AD-S-111/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[talleres-graficos-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101189","Servicio de impresión de documentos oficiales","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-315-AD-S-111/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-315-AD-S-111/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-111/07&vv_provsino=0}]","Servicio de impresión de documentos oficiales","ASDF-315-AD-S-111/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-076-07","ocds-0ud2q6-06101189-076-07","329828.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329828.34","ASDF-315-AD-S-111/07"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[ORQUESTA SINFÓNICA DE GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-081/07&vv_provsino=0]","[{roles=supplier, name=ORQUESTA SINFÓNICA DE GUANAJUATO, details={type=company}, id=orquesta-sinfonica-de-guanajuato}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-044-07-ASDF-315-AD-S-081/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[orquesta-sinfonica-de-guanajuato]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","SERVICIO PROFESIONAL PARA EL DISEýO E IMPLANTACION A DISTANCIA DE DIPLIOMADO.","[{id=compranet3-1620530467436}]","6101189","SERVICIO PROFESIONAL PARA EL DISEýO E IMPLANTACION A DISTANCIA DE DIPLIOMADO.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-315-AD-S-081/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-315-AD-S-081/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-081/07&vv_provsino=0}]","SERVICIO PROFESIONAL PARA EL DISEýO E IMPLANTACION A DISTANCIA DE DIPLIOMADO.","ASDF-315-AD-S-081/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-044-07","ocds-0ud2q6-06101189-044-07","318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORQUESTA SINFÓNICA DE GUANAJUATO, id=orquesta-sinfonica-de-guanajuato}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318000","ASDF-315-AD-S-081/07"
"2021-05-09T03:21:07.000Z","2007-01-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-29T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-004/07&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-003-07-ASDF-300-AD-S-004/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicios de hospedaje, alimentaciýn e instalaciones.","[{id=compranet3-1620530467436}]","6101189","Servicios de hospedaje, alimentaciýn e instalaciones.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-300-AD-S-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-300-AD-S-004/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-004/07&vv_provsino=0}]","Servicios de hospedaje, alimentaciýn e instalaciones.","ASDF-300-AD-S-004/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-003-07","ocds-0ud2q6-06101189-003-07","305674.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305674.75","ASDF-300-AD-S-004/07"
