"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z",,"2017-10-19T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357609]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","AA-904015996-E53-2017-1677017","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[airbus-slc-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de baterías para terminales digitales portátiles","[{id=compranet-1620524637144}]","904015996","false","Expirado","Adquisición de baterías para terminales digitales portátiles","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1677017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357609}]","Campeche","Adquisición de baterías para terminales digitales portátiles","1677017","true","Presencial","Secretaría de Administración e Innovación Gubernamental","04U002","2017-11-17T00:00:00.000Z","1581958","ocds-0ud2q6-AA-904015996-E53-2017","false","[{amount={amount=54000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","41608","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41608","1677017",,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-15T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[IMPRESOS LA ERMITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045807]","[{address={countryName=México}, roles=supplier, name=IMPRESOS LA ERMITA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-la-ermita-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-904015996-E54-2016-1300289","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[impresos-la-ermita-sa-de-cv]","services","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS DE IMPRESIÓN","[{id=compranet-1620524637144}]","904015996","false","Expirado","PRESTACIÓN DE SERVICIOS DE IMPRESIÓN","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1300289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045807}]","Campeche","PRESTACIÓN DE SERVICIOS DE IMPRESIÓN","1300289","true","Presencial","Secretaría de Administración e Innovación Gubernamental","04U001","2016-12-29T00:00:00.000Z","1250410","ocds-0ud2q6-AA-904015996-E54-2016","false","[{amount={amount=43242, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","26250","[inPerson]","MODERNIZACION INTEGRAL REG CIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=IMPRESOS LA ERMITA SA DE CV, id=impresos-la-ermita-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26250","1300289",,,,,
"2019-01-24T01:16:35.000Z",,"2017-11-17T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[ATAYDE ENTERTAINMENT GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357645]","[{address={countryName=México}, roles=supplier, name=ATAYDE ENTERTAINMENT GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=atayde-entertainment-group-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-904015996-E54-2017-1677039","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[atayde-entertainment-group-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","Arrendamiento de pista y tobogán de hielo (incluye servicios de espectáculo de patinaje artístico “Atayde sobre hielo”)","[{id=compranet-1620524637144}]","904015996","false","Expirado","Arrendamiento de pista y tobogán de hielo (incluye servicios de espectáculo de patinaje artístico “Atayde sobre hielo”)","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1677039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357645}]","Campeche","Arrendamiento de pista y tobogán de hielo (incluye servicios de espectáculo de p","1677039","true","Presencial","Secretaría de Administración e Innovación Gubernamental","23U130","2017-12-29T00:00:00.000Z","1581977","ocds-0ud2q6-AA-904015996-E54-2017","false","[{amount={amount=5128400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","1.991133034E7","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=ATAYDE ENTERTAINMENT GROUP SA DE CV, id=atayde-entertainment-group-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1.991133034E7","1677039",,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-15T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045854]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Internacional","MXN","Dirección de Recursos Materiales","AA-904015996-E55-2016-1300364","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[comercializadora-infinicom]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSO EQUIPO INFORMÁTICO","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSO EQUIPO INFORMÁTICO","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1300364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045854}]","Campeche","ADQUISICIÓN DE DIVERSO EQUIPO INFORMÁTICO","1300364","true","Presencial","Secretaría de Administración e Innovación Gubernamental","23U130","2017-01-26T00:00:00.000Z","1250478","ocds-0ud2q6-AA-904015996-E55-2016","false","[{amount={amount=439377.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","378774","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378774","1300364",,,,,
"2019-01-24T01:16:35.000Z",,"2017-11-23T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357976]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-904015996-E55-2017-1677495","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[agencias-mercantiles-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de 3 vehículos terrestres con tanque para agua línea work star","[{id=compranet-1620524637144}]","904015996","false","Expirado","Adquisición de 3 vehículos terrestres con tanque para agua línea work star","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1677495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357976}]","Campeche","Adquisición de 3 vehículos terrestres con tanque para agua línea work star","1677495","true","Presencial","Secretaría de Administración e Innovación Gubernamental","23U130","2017-12-28T00:00:00.000Z","1582326","ocds-0ud2q6-AA-904015996-E55-2017","false","[{amount={amount=9500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","8119800","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8119800","1677495",,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-15T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[LA RED CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045901]","[{identifier={legalName=LA RED CORPORATIVO SA DE CV, scheme=RUPC, id=12986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA RED CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-red-corporativo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","AA-904015996-E56-2016-1300435","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[la-red-corporativo-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSO EQUIPO INFORMÁTICO","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSO EQUIPO INFORMÁTICO","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1300435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045901}]","Campeche","ADQUISICIÓN DE DIVERSO EQUIPO INFORMÁTICO","1300435","true","Presencial","Secretaría de Administración e Innovación Gubernamental","23U130","2017-01-08T00:00:00.000Z","1250521","ocds-0ud2q6-AA-904015996-E56-2016","false","[{amount={amount=253456, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","218496.6","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=LA RED CORPORATIVO SA DE CV, id=la-red-corporativo-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218496.6","1300435",,,,,
"2019-01-24T01:16:35.000Z",,"2017-11-29T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-02T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[JORGE ROBERTO PEON ARCEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358000]","[{address={countryName=México}, roles=supplier, name=JORGE ROBERTO PEON ARCEO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-roberto-peon-arceo}]","Nacional","MXN","Dirección de Recursos Materiales","AA-904015996-E56-2017-1677564","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[jorge-roberto-peon-arceo]","services","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS DE REPRESENTACION PARA LA EJECUCION DE UN ESCENARIO ARTISTICO (INCLUYE PRESENTACION DE UN GRUPO MUSICAL)","[{id=compranet-1620524637144}]","904015996","false","Expirado","PRESTACION DE SERVICIOS DE REPRESENTACION PARA LA EJECUCION DE UN ESCENARIO ARTISTICO (INCLUYE PRESENTACION DE UN GRUPO MUSICAL)","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1677564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358000}]","Campeche","PRESTACION DE SERVICIOS DE REPRESENTACION PARA LA EJECUCION DE UN ESCENARIO","1677564","true","Presencial","Secretaría de Administración e Innovación Gubernamental","23U130","2017-12-02T00:00:00.000Z","1582357","ocds-0ud2q6-AA-904015996-E56-2017","false","[{amount={amount=2911600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","2510000","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=JORGE ROBERTO PEON ARCEO, id=jorge-roberto-peon-arceo}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2510000","1677564",,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-28T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-28T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[SERVICIOS PROFESIONALES GISNET SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045985]","[{identifier={legalName=SERVICIOS PROFESIONALES GISNET SC, scheme=RUPC, id=79611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES GISNET SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-gisnet-sc}]","Internacional","MXN","Dirección de Recursos Materiales","AA-904015996-E57-2016-1300562","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[servicios-profesionales-gisnet-sc]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE UN EQUIPO PARA ATENCIÓN DE SOLICITUDES DE SERVICIOS","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE UN EQUIPO PARA ATENCIÓN DE SOLICITUDES DE SERVICIOS","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1300562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045985}]","Campeche","ADQUISICIÓN DE UN EQUIPO PARA ATENCIÓN DE SOLICITUDES DE SERVICIOS","1300562","true","Presencial","Secretaría de Administración e Innovación Gubernamental","15U003","2017-02-10T00:00:00.000Z","1250582","ocds-0ud2q6-AA-904015996-E57-2016","false","[{amount={amount=791664.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","675000","[inPerson]","P MODER REG PUB PROP Y CATASTR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=SERVICIOS PROFESIONALES GISNET SC, id=servicios-profesionales-gisnet-sc}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","675000","1300562",,,,,
"2019-01-24T01:16:35.000Z",,"2017-12-07T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-07T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[AGROSERVICIOS LA FINCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358019]","[{address={countryName=México}, roles=supplier, name=AGROSERVICIOS LA FINCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agroservicios-la-finca-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-904015996-E57-2017-1677589","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[agroservicios-la-finca-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de 1,050 crías de pavo","[{id=compranet-1620524637144}]","904015996","false","Expirado","Adquisición de 1,050 crías de pavo","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1677589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358019}]","Campeche","Adquisición de 1,050 crías de pavo","1677589","true","Presencial","Secretaría de Administración e Innovación Gubernamental","20S054","2017-12-21T00:00:00.000Z","1582360","ocds-0ud2q6-AA-904015996-E57-2017","false","[{amount={amount=150000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","115500","[inPerson]","P OPCIONES PRODUCTIVAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=AGROSERVICIOS LA FINCA SA DE CV, id=agroservicios-la-finca-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115500","1677589",,,,,
"2019-01-24T01:16:35.000Z",,"2017-12-18T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[DISTRIBUIDORA DE SUMINISTROS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358030]","[{identifier={legalName=DISTRIBUIDORA DE SUMINISTROS GENERALES SA DE CV, scheme=RUPC, id=637426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE SUMINISTROS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-suministros-generales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-904015996-E58-2017-1677624","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[distribuidora-de-suministros-generales-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE COMBUSTIBLE TIPO DIESEL","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICION DE COMBUSTIBLE TIPO DIESEL","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1677624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358030}]","Campeche","ADQUISICION DE COMBUSTIBLE TIPO DIESEL","1677624","true","Presencial","Secretaría de Administración e Innovación Gubernamental","23U130","2017-12-19T00:00:00.000Z","1582381","ocds-0ud2q6-AA-904015996-E58-2017","false","[{amount={amount=3000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","2537509.01","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=DISTRIBUIDORA DE SUMINISTROS GENERALES SA DE CV, id=distribuidora-de-suministros-generales-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2537509.01","1677624",,,,,
